Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCR8PCHxJTtrJBWtbNTGHYNFt356pnWR4cjmMhqgKyyZxr2nxym,100275,Ckpa84KqiwxmqdsE6pTCEAfvKSbKAyvxWKQwpzsqToC4ydgqpioYb,0.001000000,0.262888735,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCR8PCHxJTtrJBWtbNTGHYNFt356pnWR4cjmMhqgKyyZxr2nxym,98017,CkpYZFAuEgKbVjWQkZWgT32itb8RZZdTKt55hspUEbpfeKzxrRWHT,0.001000000,0.319324590,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-20 04:54:00,315191,3NKupJhgUmWJunyALJyYDtfDY7xAbK7KNJkcT9HcfoGGyzH8L7hZ,B62qnCR8PCHxJTtrJBWtbNTGHYNFt356pnWR4cjmMhqgKyyZxr2nxym,B62qrNBYJRXbDL7kjnYcHpR9M9Zcyb4FZs1pdHnrCJa9cKm45dNZrp9,2,CkpZKxR1T8ou14Unr75D8KQopHxPzjAztTMukdJLZMhGcjvndYbNY,0.010100000,40.000000000,,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCR8PCHxJTtrJBWtbNTGHYNFt356pnWR4cjmMhqgKyyZxr2nxym,95903,CkpYe6QRjmMsE4WswCchUgkgBpAPrnYhEk36KiWKDtH6sJ58BpBSU,0.001000000,0.138192216,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCR8PCHxJTtrJBWtbNTGHYNFt356pnWR4cjmMhqgKyyZxr2nxym,90011,CkpYzn6YQA37fdYWypoVEe8ZfeMJ4S5Pw6mtBh64L7NzZFuGMFXmZ,0.001000000,21.229479878,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:12:00,299801,3NKHzD1Z3vAN81CvGuPJEd6dCjED4QFokhDXNa5ZLXCaxMdzouio,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCR8PCHxJTtrJBWtbNTGHYNFt356pnWR4cjmMhqgKyyZxr2nxym,87722,CkpYdED4V4U3DKaoJrXmg7EfgtCR3taBUS7NqnRuqT5PA25o2XDfH,0.001000000,17.880003186,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qnCR8PCHxJTtrJBWtbNTGHYNFt356pnWR4cjmMhqgKyyZxr2nxym,B62qrNBYJRXbDL7kjnYcHpR9M9Zcyb4FZs1pdHnrCJa9cKm45dNZrp9,1,CkpZhJ8MgXHrJLm7Ssevt45geSNKxUowzDPyMGm4RcKzdbWBCBSpV,0.200100000,2950.000000000,,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCR8PCHxJTtrJBWtbNTGHYNFt356pnWR4cjmMhqgKyyZxr2nxym,85458,CkpZp1zkJHNX8o6NhyJCCVk3e7swWGJ5hbsCgoBeYiCoqVUPXZfZ4,0.001000000,18.793985188,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCR8PCHxJTtrJBWtbNTGHYNFt356pnWR4cjmMhqgKyyZxr2nxym,83194,CkpZ2ExAmcSK6wzXwqpbjywRFrYCm2HJzYHsnPCgohBgaY6SfxT6j,0.001000000,24.290608603,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:51:00,286515,3NLW4ykytGTCpn5CUsogsd3HJ7AU33WKQRLd8YcGBKMNwoVsxgnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCR8PCHxJTtrJBWtbNTGHYNFt356pnWR4cjmMhqgKyyZxr2nxym,80958,CkpYxjUkUCSbEwng2VR88x45L16jEgfuFQ2Z4tnzYYRvXdhw9BjDG,0.001000000,20.923051698,Piconbello epoch60 2%fee payout,PAYMENT
