Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmfrshLPYhMyWMCubqtKLwjSbcHwrfwHJ7oD2MXiSevKdEvkXbXK,6378,CkpZbxSaDQ3e7yKwCZdcXiNEWMY9FtAk9e5CrNXAMEz27gVUU9Wze,0.002000000,0.247140960,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmfrshLPYhMyWMCubqtKLwjSbcHwrfwHJ7oD2MXiSevKdEvkXbXK,6258,CkpaDZyBeFjUuKCm1XBDjMudbsfx3nK3Dh9ERzfVyAoe5PAtDB7dn,0.002000000,0.247140960,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmfrshLPYhMyWMCubqtKLwjSbcHwrfwHJ7oD2MXiSevKdEvkXbXK,6139,CkpYqbg5gnNDYcDTZ5SfehgfVcr9bpBsvPWJvPMwEim6dqQasKjYW,0.013000000,0.234293473,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmfrshLPYhMyWMCubqtKLwjSbcHwrfwHJ7oD2MXiSevKdEvkXbXK,6011,CkpaHL5v9Zfm4vCZxr2nmzAb4yBEcDPVKfBkmBcWmJmdUGCGfeEHs,0.013000000,0.714989630,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmfrshLPYhMyWMCubqtKLwjSbcHwrfwHJ7oD2MXiSevKdEvkXbXK,5887,CkpaHKnyRrYwsLVHpBVRDBVmQCU5SVoCkUnFzbAMC5cRvaoxKXc2b,0.013000000,0.722900623,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmfrshLPYhMyWMCubqtKLwjSbcHwrfwHJ7oD2MXiSevKdEvkXbXK,5771,CkpYnR7mRHwVJo9Wy6U5v18WHAZhLHhSb6htB47dSy1qaGEMs8FHN,0.013000000,0.349675769,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmfrshLPYhMyWMCubqtKLwjSbcHwrfwHJ7oD2MXiSevKdEvkXbXK,5652,CkpYjg6Kw5ymArqeN9h7tufNK14x8jdxzb2hcqYpV2CuvY8PVHvic,0.013000000,0.725733323,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:03:00,327920,3NK3th1dTji8zvPtw88HCxyGwKpJDXV4c6m2ssiCo5AWy1S6GWHQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmfrshLPYhMyWMCubqtKLwjSbcHwrfwHJ7oD2MXiSevKdEvkXbXK,5529,CkpZRZBcum9wLsyCFzxgS6wybZZAgxjBFu5WYVVdFnYTFNCRpj6o4,0.013000000,0.974912351,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmfrshLPYhMyWMCubqtKLwjSbcHwrfwHJ7oD2MXiSevKdEvkXbXK,5415,CkpZy5DiGvJzEMvgPXDFamHSVXaAbv4bWwJHa8vA1DTeHnNR4FjZa,0.013000000,0.605268448,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmfrshLPYhMyWMCubqtKLwjSbcHwrfwHJ7oD2MXiSevKdEvkXbXK,5308,CkpYdxcP2hjBSg3AtxcLZrFhAMuDe8Lb84b3HN7CmYkFRdpg1oUDq,0.013000000,0.489245547,Syd#9907_Epoch68_Payout,PAYMENT
