Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:27:00,360025,3NLAkY4SLyD6fWE2pwLDJNtXPiX2KuYDiQHAxnQ6aSS2NcZZUXn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,584178,5JuPsBEYtw7m7DZPTPWke5NodMbq357k3ctV55UspYieqxZFy9Xg,0.001000000,3.661807749,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:03:00,355958,3NKShPvFDtWdxznBJvBRKcRx8iZ2PRpxkZyDJfbhF4yfZwKdzfPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,565455,CkpYWWzg5FJVvWV5du77bj9nZ4dfDDaLTr9SBKuo43ZQP5gUoeAWt,0.001000000,3.611133124,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,547055,CkpZJPXpessG58ctYnBbZcrEWbamttoLE3fRHnMhzNkJTzQyHCaXk,0.001000000,3.731940237,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,529823,CkpYVGZYAxjd8AxSscCSVuXhwSgMxtdkLMs4HMpdvLB4ZmrAHzXTL,0.001000000,3.590343415,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,512194,CkpYsNsUbBQGBB1qXSbMEvJsD3B9rTGUBJDvF4qDurryFTVki4M7s,0.001000000,3.364292885,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:30:00,339712,3NKvQVbiLSYkwa2BiMvG9CKFrhdNym3Rz8vk97bJak4zw1jSPhiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,494955,CkpZMFxZEPR7an8KKcSGknFDAKUtucaRxN9PXduQBBNWwLBpETCCS,0.001000000,3.923285601,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:48:00,336315,3NKg4bEQgtvTM3BbAP3ZfFEojBXJ7Az1sTxsVzTmjYn4473fLYgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,479072,CkpYpst5Bsy3Bp8hrdBi6jrEJJReegMt6cfDttHUwbQFeVnfY5BKF,0.001000000,3.988024358,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:03:00,332722,3NLj9EpaZfVDqkDdaHtTzVT1gBWXq4qVwvVUjrmroY8Rfy2sKhUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,463639,CkpYtV4ebfRUxZEVHLY2gNizXQ5yr9VqJfpwRa9x5xqkZRXGF1EGm,0.001000000,3.603856414,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,449370,CkpYaME3YYVMzkw4A6svCrMx9AFN8mbA4NJ1VXvzY1wu94wgQ5Jdo,0.001000000,3.317932311,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,436199,CkpYbTkLJWLu3AkgauwDfRy6cY6FWFQC2bjmPjKbYBQHD1xHhCqVZ,0.001000000,3.720204988,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,423246,CkpZqu5LQBAxK7u11bk7oFR13s7uebqSTYwrXBiZPzwaofUYRpYZk,0.001000000,3.724328034,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,410423,CkpZfEmCdZAZTsVjtqQXJHSsT7k2yFzdCJgarjV8ipz1p8WCRuBgg,0.001000000,4.090191865,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,397757,CkpZf8jUmiSZzdcZ6HvgLEFnBjgUWHiRyq7oj9yXd7E7WVHXni2jb,0.001000000,3.374169371,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,385843,CkpZ4BdaFrCMaHZ6avdXq9ffuHezEV7dnrJZx5cQxAPuKcEEazh2W,0.001000000,3.502553891,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,373801,CkpYZR5RgyxaNiTRCRTzQN6R81qySXqrhTfWNpFazcU7zr2vSPXhY,0.001000000,3.102744374,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:18:00,300104,3NL99G8sAnBgNkhR8kP3eyYiiRDojNjEsPmjbsht5mjJy5KbZ3pM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,361517,CkpZEdQadnTi23NUqE8UTaxt9AuMguXm94bPJ1BDKfaCHkKqo5nw5,0.001000000,3.159657308,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:06:00,295555,3NKYTDEfvzoxa1LoTcvPwpR8hJ48VvoEyZADH5ZodnjnCPQcXEdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,349383,CkpZXn7xxQwm1vJUst78jZy6vBicMupMwS7MDr3HHEgEhJXP2gtwL,0.001000000,3.485088839,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 11:21:00,291032,3NLsfnDGLjfhtdDxDbkyJZ6REQezJcgn3DLPB7E4zvZufXWcsjeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,338866,CkpZDhBf3m9kEBhmucf3JUeXKeJ3uUNDFidT921kf8BhfCjGuUjGm,0.001000000,3.287770688,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:30:00,286968,3NKMQK9M2G7i8nydgxvSAobfVKiL7TbLUNwLTgUcaqNhqwdgzXcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,327092,CkpZ6VcLFNxyTepvw8TUgVgSexs8wZ1rWV8WVcjNESY7pTxDtEjDo,0.001000000,3.029918436,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,315397,CkpZVwEhdkj7HzPuWS69RP1m2t8k1CdMUxtYGwKBUGV1oTFG5tNaQ,0.001000000,3.790903348,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:24:00,278578,3NLHJ56GcqguYH7UzyXvRDqTPaGwTGiM1hvk5h3xAJGTbuWHm5ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,303864,Ckpa8W4UCHswfD7BiuxA1xzrr4caQMtHY9ACjHEpfCbQHHFmKf5Bg,0.001000000,3.504640481,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:51:00,273947,3NKQqsjp7yJBEinzJBizDvsBSS74deJaupKA6ZkdzCoytYrxhvZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,292688,CkpZNAczHUAxHzvRwXuwVe5w15Nixhryz4L89z3nUoFFaz4bp5Tgx,0.001000000,2.805676645,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:42:00,269433,3NLXrPesQW3Fk1Hrjy1mawsD31AmqXKwSU2noFFaVjGzGJZeRTPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,281397,CkpYpKqdcTbb9iYuEWwrkP96WcWtcmroF7D3v1Ls15ZgwMp9m1hk5,0.001000000,2.691815759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:33:00,265459,3NKMn2BDLgVXLpCptdUWeQ8bGBmsAAukTVD8XZoPUUjuRSUpKKx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,270943,CkpZUkYxkD7i9xv61zGFPiHzJuRLk21RGCh3RGjjBoSB643HWeKvT,0.001000000,2.678819230,payout_from_AURO_Epoch_55,PAYMENT
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,6290,CkpaCixbQBdSYkFY52LmXrSdXnrzievUDnmpdDTKw166FUtibSoMj,0.020000000,60.392049646,,PAYMENT
2023-06-15 10:06:00,260750,3NKCEEwbsfUhJsyv6n5qoD1T62jWFfPKNt9PgRwLc15khsxLJ3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmQZMAFgqkZY879tLf6FpeyKMTkDLqn7bVLtUJGvKi7m96z3DSk,260092,CkpaLPjbW2kxDLaKMxVVWtGUSuwnZRQH7FWysRGsjKgdxfaSTw74a,0.001000000,3.087670835,payout_from_AURO_Epoch_54,PAYMENT
