Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzwda9JeeSu6WVkHN2Enc22PTAE5bPwbsC4CPA7Nf5FehgixtBd,574882,Ckpa4MwekaqNwLxvMPKNEGXW7HNMHxqzmpdKu5tFHqZvnzZFCuvdn,0.001000000,0.018152770,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:15:00,352441,3NKh4MF1EuLPMmE3nhiR8G6yoxUYkSHTLiBpLynrpfbq88kRF1HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzwda9JeeSu6WVkHN2Enc22PTAE5bPwbsC4CPA7Nf5FehgixtBd,556240,CkpaFXiicFqFuqAf8kSufZBCStgMxQ1xAiyeDeNfEXrGJw5MWnnHn,0.001000000,0.018760066,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzwda9JeeSu6WVkHN2Enc22PTAE5bPwbsC4CPA7Nf5FehgixtBd,538887,CkpaKbKEDYWuj4ew4n8a5qJBKGBjArjG6LLZmTvKFDWhtbYZW4fJV,0.001000000,0.018048276,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzwda9JeeSu6WVkHN2Enc22PTAE5bPwbsC4CPA7Nf5FehgixtBd,521710,CkpaG3XW4mbRM1Xv3vvzwEtVBBGWGioHSkKdDi5pMqKCfPR1sR4Cb,0.001000000,0.016911941,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzwda9JeeSu6WVkHN2Enc22PTAE5bPwbsC4CPA7Nf5FehgixtBd,504258,CkpaKVfvN7tJiSk6yPw9B8CJ3hL88qTXHUsmpspSuPG8DUecc8QNE,0.001000000,0.019721958,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzwda9JeeSu6WVkHN2Enc22PTAE5bPwbsC4CPA7Nf5FehgixtBd,487268,CkpZWPEZCQ9VBc95oxQaQ4rfEvsFTNRT1Ty8nZeU2ug4ihowWkjzT,0.001000000,0.020047052,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:21:00,333444,3NL6ef7ujSuNvWiCY7Lfow2TTzGvqff1fyJvCEqjd3afQE5HNNmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzwda9JeeSu6WVkHN2Enc22PTAE5bPwbsC4CPA7Nf5FehgixtBd,471531,CkpZL4eeSGVQpimnUFVXDNS2krw3Dvohei9TBgXA2zuqRnAzvPmTy,0.001000000,0.018114711,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzwda9JeeSu6WVkHN2Enc22PTAE5bPwbsC4CPA7Nf5FehgixtBd,456245,CkpZ45KpwKPNzrDNaZ7bUUaSVsxRoXGwPDQmRRr4rarxtWxEGGr6p,0.001000000,0.016720619,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:09:00,325056,3NLc81asua45DhJf83QNRY2yWUSJSHeHoN9kMgi52qufU3WHy4Zf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzwda9JeeSu6WVkHN2Enc22PTAE5bPwbsC4CPA7Nf5FehgixtBd,442578,CkpYko5YwjxPXps4SwiX75uC1k78omJ3wPWCfkRg9ZzvQtA9xMQGP,0.001000000,0.018859682,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzwda9JeeSu6WVkHN2Enc22PTAE5bPwbsC4CPA7Nf5FehgixtBd,429901,CkpZzbFuhuPEmAD4pW4J4pLcEuuysBboe3JT3krffSAFC47QvfAYb,0.001000000,0.012587544,payout_from_AURO_Epoch_68,PAYMENT
