Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-15 09:45:00,117959,3NKTevjDe9nXJTjkWtKTrFgezCJFSmz3Msg6W41HEvRGG8sQ2qiq,B62qqgPz62ExyqBpdv1YEoax4AEx672Sp4vY6mXyavFEK5Myu7ATCAu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZAyJgVwU1RyNdCEcDznZkaM8gdpez62FuTyQNcq8zcpK19Wp96,0.050000000,517.378430000,,PAYMENT
2022-03-15 09:18:00,117954,3NKH6UdHKdGQiLkyDob88kWREPUh8GvtbDwaMjopjKT86yVQrPMw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgPz62ExyqBpdv1YEoax4AEx672Sp4vY6mXyavFEK5Myu7ATCAu,49324,CkpYt4uEpuGAGAZ1eYqYapnmgP8ERbGfnhE5L7r3JYepHDWin3yss,0.020000000,517.428430000,,PAYMENT
2022-03-09 13:00:00,116173,3NLvJVT2jeHT1jmz6qkiCxJpQszsmCbMzyNothq98X1EatVnhqee,B62qqgPz62ExyqBpdv1YEoax4AEx672Sp4vY6mXyavFEK5Myu7ATCAu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZAdKwccgaEfyRFF3ajKoCksY51p53DP9fAU7PkpJfQggMXF1z9,0.050000000,399.090000000,,PAYMENT
2022-03-09 12:39:00,116168,3NKu1stoATyFbaWm8aLqc6iirFUC7vTVJUxfB7GcT9HNqH2nXqFE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgPz62ExyqBpdv1YEoax4AEx672Sp4vY6mXyavFEK5Myu7ATCAu,48252,CkpZoRbfKwJ1wkeuaT2awAghUBgZxZvW65tuYLHQU6JDiV1p5yWuD,0.020000000,399.140000000,,PAYMENT
2022-01-27 22:48:00,103472,3NKxeTRaLJdWrqF64Usc61bu9Z7nepq2kw1vUPZAWMfZUoRMriCS,B62qqgPz62ExyqBpdv1YEoax4AEx672Sp4vY6mXyavFEK5Myu7ATCAu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYS9gwFBEyUfQCao6t88HA14oCup71fHs1CHWFahB3KdSRxtnBG,0.050000000,203.466220000,,PAYMENT
2022-01-27 22:33:00,103468,3NL2hPntBrN3XKi4UF1jq26DRNsVcRqzXZB6SAD27RhtmKCQdwXk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgPz62ExyqBpdv1YEoax4AEx672Sp4vY6mXyavFEK5Myu7ATCAu,41519,CkpYooHZwLaFRBDkVCUdHf3dEfPYRmKEVFSJQaeoDWey5MB3cyiMQ,0.020000000,203.516220000,,PAYMENT
2022-01-26 23:18:00,103168,3NL7UvWsgdnZpGw77mJUQtwhn3tpbiuD8UTYqsoj7pb5zm92GopN,B62qqgPz62ExyqBpdv1YEoax4AEx672Sp4vY6mXyavFEK5Myu7ATCAu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYnDoGduMNJVUWM3uZgVd28U2qX1HAjL2AnkNqy1sENvNtZJgW6,0.050000000,896.541466302,,PAYMENT
2022-01-26 22:45:00,103162,3NLb1bf8REmyJVtTiFXRTA3DmyupU97A44xRPKAnFMuJ2DrLNcRE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgPz62ExyqBpdv1YEoax4AEx672Sp4vY6mXyavFEK5Myu7ATCAu,41346,CkpZt7sxvgRdTdrjqqhMkmYFqLswZW9zBLu99DVZCaRbc9cqknbvX,0.050000000,523.300000000,,PAYMENT
2022-01-26 22:39:00,103161,3NKaEyrfgLLd6XTR9B6a5eKNoesPxt21tLfprWc2CVGsUFWgbAba,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,B62qqgPz62ExyqBpdv1YEoax4AEx672Sp4vY6mXyavFEK5Myu7ATCAu,2,CkpZoZzzosAC5XZwg9YeRagW4HKZD4P85Xu47RZtTPVQq9F6Ls36m,0.010100000,373.291466302,,PAYMENT
2022-01-26 17:42:00,103103,3NLFAnrJKKPB2w5HqzpkQAHxWMHpsUj5vwv9fbQnwjjZCbQxe5wP,B62qqgPz62ExyqBpdv1YEoax4AEx672Sp4vY6mXyavFEK5Myu7ATCAu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZxtZrKm1X6ZLV3jQdURwyBempbyhNZweCWVnS7an3KMmtKcUbt,0.050000000,0.950000000,,PAYMENT
2022-01-26 17:21:00,103098,3NKCLgH1B9GbyAoSvqkQ9MdQLi4StUJtSZBXYHHWkWEtFrK421NV,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,B62qqgPz62ExyqBpdv1YEoax4AEx672Sp4vY6mXyavFEK5Myu7ATCAu,1,CkpZ59TkidSbfFNvXouM68KzdLytMfBFtnpa56rozM5CuRjhLgjwx,0.010100000,2.000000000,,PAYMENT
