Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:18:00,360094,3NKQGocLMg2JGkvwpjq3hY9u8BZDddZaMXjeW5ByniMmJwxeHpHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,585557,5JuPneJAd3maZXxVDS2HX8FFBwCKxXaULk7Zywxbup8Dv8fWUa7B,0.001000000,2.122667425,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:00:00,356024,3NKetak43nWhFCFAwZqVMWfDhMnZjudtEYiSuM21r5ma6R32KU1E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,566820,CkpZQp8iHLt4owwAFvZgR94ePyka2fVLWS68eetwPqjngcvGbZtc8,0.001000000,2.093292503,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,548411,CkpZUUeA64gC71SmqAb1HkwTcN2miFhH864sPmocVcdu7urBK6tqL,0.001000000,2.163321654,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,531173,CkpZB2Hx5zfyyyY2hSgEfTGNtM2wBvhHWcFxa3NPxSJtsqQYuvwuS,0.001000000,2.081241177,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,513535,CkpZR7yiYqgc5o7B4xa785bXgY8mpjQSMP6b4NLVaaTWmtty5Er36,0.001000000,1.950204777,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,496179,CkpZ1fwg3ouEXboxcC6FRmYVpdHMmx9R5HEjLeTy9FFhqi6e98tKt,0.001000000,2.274240262,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,480282,CkpaEFchCDAmccb2pwLTHrb5TdwccWs85tTxvr35Ut7LjfvkA5qm3,0.001000000,2.311767870,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,464830,CkpZdRuHD3WEBa5ECeEGHmM2UWX6RJaV37K1cYTiwD4M4tYT4rQUw,0.001000000,2.089074357,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,450410,CkpYr5YjgEhM2K5iB3mBnSHnomrXLeduYSWetXoJ7JpYeRHiED4Et,0.001000000,1.923330589,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:15:00,324561,3NKWpWe1kZbZbrY8pwddeyVTtuh7bPK9tK5PZJLYfzX5mgA653Yc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,437153,CkpYk6WgMbcHokiba1oJsmgzk1idBjKwNPJjBHwsLmd2Xeb6j8FR3,0.001000000,2.156519009,payout_from_AURO_Epoch_69,PAYMENT
