Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 17:33:00,284948,3NKAHsGJmcErQDW75TEyVonz4d3pxeB5YcHyHsYeH8s6RRjQmhSh,B62qmmpbfw2kQJQo8NbeCMSSiW9AV5wvNsJzzmEASjWiP6tYuKpB7pp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ6eAwGMkK5JVEBeEsCajJGTrzSiBhZ78CWxai8DqeStt7XJBES,0.030000000,270.863563360,memo,PAYMENT
2023-09-05 17:00:00,284943,3NLHNPYJaCGaymTKe5JCPyEmvMSvTfiEXZ6PyBFHnUwHjiui54CK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmmpbfw2kQJQo8NbeCMSSiW9AV5wvNsJzzmEASjWiP6tYuKpB7pp,7320,CkpYmWdpG1vjmq532U7BEiT6p15RJSyh3o1CA4U72idX1nYEhcSet,0.020000000,111.906817023,,PAYMENT
2023-09-05 17:00:00,284943,3NLHNPYJaCGaymTKe5JCPyEmvMSvTfiEXZ6PyBFHnUwHjiui54CK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmmpbfw2kQJQo8NbeCMSSiW9AV5wvNsJzzmEASjWiP6tYuKpB7pp,7319,CkpZS3P1rkNyTX8m8zb91ADRvkCcKgSkd5uwjq7s1nq4PEvtxmSrY,0.020000000,158.986746337,,PAYMENT
2021-12-15 06:24:00,90390,3NLaaK48Mh4AZcngheTG3cDXmUZTy25k5koxxRi83cx5hbWCUhmd,B62qmmpbfw2kQJQo8NbeCMSSiW9AV5wvNsJzzmEASjWiP6tYuKpB7pp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZyRkYCd85sTKdQDPZ7bzisbwaz4tKvMKqEmu1h4gpCz4UVutuh,0.030000000,75.519335987,memo,PAYMENT
2021-12-15 05:18:00,90374,3NLun5uYcEe1rMaHRMxx5fqUgK2kq3qYgPh17JqAijvqbav1pUv7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmmpbfw2kQJQo8NbeCMSSiW9AV5wvNsJzzmEASjWiP6tYuKpB7pp,47229,CkpZbMRnTGpnnS88rRJpuYcSKg3rTGsS4iAwE7tLUannnmVYNk1RT,0.020000000,75.549335986,,PAYMENT
2021-11-28 19:09:00,85286,3NKb8mYn459W49rkpgAoUxKdQDUyGQCqjQHKikS6Q7QqgMFF8bCW,B62qmmpbfw2kQJQo8NbeCMSSiW9AV5wvNsJzzmEASjWiP6tYuKpB7pp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaLNLiQMnz6SAGKLnjqMEssobzwRfysemv75mRKdeFt9jfkyCtA,0.030000000,50.614113849,memo,PAYMENT
2021-11-28 18:42:00,85279,3NLwdaiNtSvejGkAzjif63ZvZs4RnxuQX6ntEASQbCfzAaRLWvnG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmmpbfw2kQJQo8NbeCMSSiW9AV5wvNsJzzmEASjWiP6tYuKpB7pp,44997,CkpZ9qYVMinnzCkMbBfdoseWKBkzSpTLbzhuo5F578y7LL9eTb5cc,0.020000000,50.644113850,,PAYMENT
2021-11-10 14:33:00,79521,3NLPwATXKoiFHC5zE7YpP7kKXsB1YeAvCQB9qVQoZ9o6zGYops4T,B62qmmpbfw2kQJQo8NbeCMSSiW9AV5wvNsJzzmEASjWiP6tYuKpB7pp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZCrioA9acwmgnTdkqRA4euCpueRkYYu3Y8qnwP5J6A5xamTUvS,0.030000000,101.559081575,memo,PAYMENT
2021-11-10 08:36:00,79442,3NLhopGsStQv6iYHonmLDBvgRcC2EARvfdTFob2pmB9N5Qt2xBhV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmmpbfw2kQJQo8NbeCMSSiW9AV5wvNsJzzmEASjWiP6tYuKpB7pp,40857,CkpaAyaHZDEw2iQm1ZbHFs2vzYvDuyurA1qYmDAS2oPyDT2QhqGk3,0.020000000,101.589081575,,PAYMENT
2021-08-04 22:03:00,48059,3NLkhCNiMAKetYrf8d6vFB4pGcqMk3g13ZdTYMi7J3UoS2jUnJce,B62qmmpbfw2kQJQo8NbeCMSSiW9AV5wvNsJzzmEASjWiP6tYuKpB7pp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZPSsf6pbRsDsxFwqL8QokdEpGGz5YZ4M7WCJJhuQZiwVjnR5mW,0.020000000,2038.291000000,memo,PAYMENT
