Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-01 07:42:00,76452,3NKnvV1ZvsNuznvJumetkAEfWqNbu3ymdNBMyYLmgjz4Efutetay,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,B62qiXcyCRpc32cT6p1n8yD3DM7mU3G8gov1Ugg3yY75NmE84Cr6EAi,5,CkpZm5iGjn2cEGRpR1YXteneyTxSQyRUJX6hFtZWYVxBgBaCZzhsf,0.200100000,429.600000000,,PAYMENT
2021-10-26 05:48:00,74501,3NKqRWy7R4bvFLmsPwPc9QMbHLuCQZh1LSZ273XmAdABhqj5LFSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,3020,CkpZXpbXS4GuPoCpyFD6rirZBMbeu9RW2TE1aq5XGe8Dw5RnCSrra,0.001000000,429.794476919,payout_from_AURO_Supercharged,PAYMENT
2021-09-28 14:54:00,65743,3NLbaNTvLsRMLjjnsz1FGkomqK1Spo38hLvpimjdZwSfr24tNJQ4,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,B62qiXcyCRpc32cT6p1n8yD3DM7mU3G8gov1Ugg3yY75NmE84Cr6EAi,4,CkpYyKvt9RZSuRE34ggg1KBJWZ7M2KjeDrAK22GVX7thSKKb6Hjmi,0.200100000,15986.800000000,,PAYMENT
2021-09-28 01:18:00,65569,3NLxWNRsaiM4QVCGG7QUEKRFRpa9iCSUyJTDwshWAEyTVaEEeqbe,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,B62qiXcyCRpc32cT6p1n8yD3DM7mU3G8gov1Ugg3yY75NmE84Cr6EAi,3,CkpZPphUMKiBqCtfNDmMn5QUEX5tEW7R1mptipYF1iiwrq3RNMT7b,0.200100000,20000.000000000,,PAYMENT
2021-09-27 10:00:00,65363,3NK4vZNjY8cYsyUNHm7wbQxkw644FJ7eBge3uskiTpKiJQ7jA1eP,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,B62qiXcyCRpc32cT6p1n8yD3DM7mU3G8gov1Ugg3yY75NmE84Cr6EAi,2,CkpZPitKwrpTRr5i1m2541KqssdRhpsEEyHWFbuh1WMb2jWexZS9L,0.200100000,25000.000000000,,PAYMENT
2021-09-27 08:27:00,65343,3NKVyDdfoubCf15MWcGt6woVDhurRnZcgZD2pkZJbt7grkAeqbmE,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,B62qiXcyCRpc32cT6p1n8yD3DM7mU3G8gov1Ugg3yY75NmE84Cr6EAi,1,CkpZsE28iXNMeFeLR6vzzSfZ6WVZuEuvMTE35ecbk3dPwATcyL8Ju,0.200100000,100.000000000,,PAYMENT
2021-09-20 07:48:00,63077,3NKAxnBZzE3Nzeb2Umf7xtLduE4o9oNJwdhaHTDi3MXU5tVxQMQC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,11092,CkpZRzqFnBpYSnmuikMcY8Lw9JaVtNioJUpu667zjrth496TnMhTR,0.010100000,1042.156300000,,PAYMENT
2021-09-20 06:39:00,63062,3NLEiipi2JoSWcTZxSk1evq6TQowsJWYv5qSt1FGcZ8UHXpdjy82,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,11067,CkpaGzHBnmAQZEnG2fux8ZTqjyQdC1NUEDdSEqpT79zxufF3sxBVV,0.010100000,1014.783700000,,PAYMENT
2021-09-20 06:30:00,63060,3NLvV3yZuuA1ETJxNxoHEnALNjpydKymp2rLbnmUwgNJSUNHaKxr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,11066,CkpZKyCdSW5GAaYEC7mtCCoS39RKkR6NFKA1NhReagPyPnxwMPZ2V,0.010100000,4039.855600000,,PAYMENT
2021-09-20 05:39:00,63052,3NLMDYVUzF5bXDJgJaJi2psFxaQSArsHdgpdhfyFoM5secEpjDGG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,11053,CkpYtKYXeb8o9uxgLSnMfCW6wD3JjVJybVHYz5XxEeMgt5u3vrRPq,0.010100000,998.200300000,,PAYMENT
2021-09-20 05:33:00,63051,3NLy6ffiBPwp8movDWk9WJm9BcYVydGyrGcbFVzKmP1QfN7S1LgZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,11052,CkpZ7ouff1sNXzudWoyyvbVUF93NSnRccttbqfCbbnVJFArm4Wdin,0.010100000,2967.928600000,,PAYMENT
2021-09-20 02:39:00,63007,3NLWBdfRTfndcZRZe3uBuQkupbsggFrA998bChfV8VSCXnrRh6kU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,11031,CkpZo4qhArnXj7PjQrMLde7WUB5yKx5Au36KXudK39L6DvRTQLGeB,0.010100000,1172.026300000,,PAYMENT
2021-09-20 02:24:00,63003,3NLKmKNCiGdyqw5LdqmH52hWSxhDvzRQD8uxCPfttSnNwrR8tCaE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,11027,Ckpa6nRFf5WELd5oqU88eANhmQkjRcitCL7K2XggWhYo4BJYNu9o2,0.010100000,5798.994700000,,PAYMENT
2021-09-20 01:39:00,62991,3NKpgoQMqgZ41op9kLtMU2H9CPDv42NR1pXVwTwPDHfpKHvwPaxm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,11021,CkpYQ6sk8LrCiGyXdDiTAmuj7wZ9LBTDk2bHb4dbgnhiki5dYkEjs,0.010100000,1917.180400000,,PAYMENT
2021-09-20 01:15:00,62986,3NLHYkRQTsCTDYiVPxHY9s7FBN9KRPFphmxrGrxc4D3x47kwVVk4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,11017,CkpZvG65gTDeQSvJbzL1esUrFpyiy5abnHmtHmQZzYP5iq63tJgFV,0.010100000,954.444100000,,PAYMENT
