Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,541612,CkpZFLEEXRKRMhUzFeepWR9q429L7DY1f6FN483nqBAFCLFTUJGiC,0.001000000,39.595542633,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,524374,CkpYxZjYVvMyXZM1Nb6B1J3pESwDQFKmn7FEcBbFUMhTRzKasawg3,0.001000000,38.093213347,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,506821,CkpYxzMrX1dRANW9WU5QiwFJDaG8HrKxozBuifpWuqQTv2dmCfvsy,0.001000000,35.694838036,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,489779,CkpYngNkP8ohaor5Tb7GDH5t9wo52n5YQCja5AXwGPhjrScBVANjX,0.001000000,41.625699271,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,473989,CkpZmLeEYwVTtJnjSyFezycNAPKAGfioX88597WAvYZZXkn4fs7c7,0.001000000,42.312571545,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 15:15:00,332252,3NKNs2UJGLwcXYAZkbecNeE75o2NowWCEkGtCGwxVCZFh5zaesBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,458643,Ckpa8M5e7F43qKyKsCaaxUzHXQDJEp2MB8AK7fYG11z6Y6ZUydt6z,0.001000000,38.236584913,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,444933,CkpZwmKh9ccLqrWcEuxgE2Z1nLUM4yrq8jjMh2vq1Papad64ogx87,0.001000000,35.202956357,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,431909,CkpZGMdsp8bFgnMyfepAGuk7GEa5W7VmJuGsPZWtzrq3YL2qMcJbK,0.001000000,39.471032589,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:00:00,320438,3NKxTTuWjB2eFPs2x3JcswdWWmyNPV56xrizuuKyQNRe4ybku2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,418989,CkpZF4Yh9FBzcWwVauo35p5Wb66z8ZFfVjPcN3UiNvGWgYVvA4MQr,0.001000000,39.514773128,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,406224,CkpZNrwDAqX7CKvpjM6tozr4bD2rT6uuyr358QmuB4orih7NpYnM8,0.001000000,43.396554313,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,1266,CkpZQdHKkKeNxqMzRc5iao3XBBvHdiD2mssBi4rMPPkcZT8FcMA5R,0.001028420,0.000567500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,393628,CkpYt8B3tjfBgULYZpn7PRPw6RJYoxcVpmpEVyia5p8y5cBvsvm1F,0.001000000,35.799622397,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,381832,CkpYrSLsMnkqTYNtMYhhtACGVCikVBhBLrzvBTPS2HqxDqB9GnMLy,0.001000000,37.161770098,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,369610,CkpZ7RpxeKwnGjfRq4RxE3db7PW2L36j9h8753ywzhCDedxBj7SFR,0.001000000,32.919828684,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,357383,CkpZn3Nxm7ny1U54cLXBb4c8HEKPkdhMVxH66T79euRMLA5s7BS3W,0.001000000,33.523667464,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,345315,CkpZWrJswA1kAwB3mWPQAFSf1b6SdNc9Y36nkTUqSKfVN18YftxXa,0.001000000,36.976459298,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,334854,CkpZFaXqopaRppzY9eRZ2fcwjycrGEUGghYUVJ5huebuvTQrTDf7i,0.001000000,34.883234222,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,323108,CkpYUL8Pp1CxkhktCxFgKkucFmF4etQMuTWBM6GA4RqivHiPaH3oG,0.001000000,32.147942254,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:00:00,282206,3NLUvx4YQ5j3qgAY3JKTF7K2n5L2X9PVe8r2AzQbFq9UK4g6Mgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,311465,CkpZ93c7HPPM5bQjCQomV35BFqwfkGF8wH4qivScojLPuS1t2sAYj,0.001000000,40.180614489,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,299967,CkpZUfGs3n4vjuxhdadfRQPboNmUrL3YoPj2NT7NrdWtziuFwy9yq,0.001000000,37.109169447,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,288600,CkpYjP4go2HnLd78YiPfTP7FDCZDCh2SSidLxx71bzPBz1uhA6ing,0.001000000,34.531730097,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:06:00,269002,3NLRvRHrV6hvEZS4xsdNetoaqfdbx2oP7Sgy9GLzib44xcxqiQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,277362,CkpZpRjxAdVyhZDUuYiNyHfay4p3V9JEjSQphDF8FoCB7sxmQFz2y,0.001000000,33.130352222,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:51:00,264671,3NLXeuSYyTkmzXFMf3P3QV7NohG269bG37bfpk7W8XyxMfqPL6DD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,267022,Ckpa38ZX9q9RjRJBnnEB3fXE7eCvYBn6m2G5tesMPjdfR4mhHs8SW,0.001000000,32.970393406,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:33:00,260263,3NL1FJ1LVYfg3HnEz74MBMSavYPbFfdRoga37AkRJceYbadQVznq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,256215,CkpZLSvvmwxo2atsyjRZt2wRwXvLKQBbKGWHxyNGdeWywyCDSoRRc,0.001000000,38.002459652,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,245509,CkpaCeS65YSKKxn7YW5uvJtwGth3qH79RRDZSY8mo5exLdaqzKebq,0.001000000,36.981101628,payout_from_AURO_Epoch_53,PAYMENT
