Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,127862,CkpYp1PbnSnUxV87tPTwLgYrmzoVfAb6Z8Hdh4LUssgYANq5MuBrx,0.001000000,15.380088045,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,124116,CkpYs5Jut9Fvy8F6vnpDniRqa2VgNzJ3VvxL7oGkZuoHWqkr9fttJ,0.001000000,20.064265926,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,120396,CkpZnxq3Gtb4HbazLeapLKdymTzkHqejtTTmVcMQ6h49GTZTSGhhK,0.001000000,18.306832946,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,117780,CkpYnimQH7vt6MuzncJqojWu2Fsk8aVRDo1JXHDmj66XmMwaVrAux,0.001000000,14.371413144,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,113111,Ckpa1LMgahuLVLzuxG3uaocinhY4mfq6uvEK15A91W4ttW1ZRiYiY,0.001000000,15.068982658,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:12:00,335924,3NKHvEcuE62nGiSFb32DED17RMG44Qd9iMnJyJfGz4wzQj5JEDbJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,109568,CkpZKSsVn2LmBF526V2doiAcogq8PKrjsm24WaytYDmz6bhMyBkpU,0.001000000,16.256894195,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,106133,CkpYbZ5SS2brsP8RrCjt8vp1mFrcuzckG8qSuDNxqFfLepMujvabs,0.001000000,17.544251256,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,103564,CkpaJnSR5u3LFWcWojB9hkv4927KfNMzeLrBygHjTm2GUJATYCTFW,0.001000000,15.625446826,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,101294,CkpZVNjviQubsmPEW1v1QecRR1XEqzyJpwg5bAaVHtTPZ9MnsWvbN,0.001000000,18.734476769,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,99075,CkpZ17g6Pt6K8RhbdNgzhoNHm1E2LBUfq9bvtZABEnMBdPdYfJBXS,0.001000000,14.056341895,Piconbello epoch68 4%fee payout,PAYMENT
