Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:48:00,356687,3NLS7bMUfU7Fx36vfXHweADkmXBS8Y1SQVFYBrEXQkq3UoUwWw55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKxE5sbQezscw4rQNwYSpUjP7ZfN8CTGjVsi92DwxZSvKjzSjr1,574304,CkpZGGj8p6RNoNtTi2LQrykAMiCqSxLg6TwnNdKWEyFPdhmRHcN1f,0.001000000,0.026972636,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKxE5sbQezscw4rQNwYSpUjP7ZfN8CTGjVsi92DwxZSvKjzSjr1,555803,CkpZ8oHvyRiuAiQkjnmhFSHTptmurC43bYVz9Vx5ZAJgSyuc7KYJE,0.001000000,0.027874983,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKxE5sbQezscw4rQNwYSpUjP7ZfN8CTGjVsi92DwxZSvKjzSjr1,538467,CkpZuFP8jXJPudepEVk2EPh3QFZU2SgS4vLwV94yZv89HBVhxH4wB,0.001000000,0.026817353,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKxE5sbQezscw4rQNwYSpUjP7ZfN8CTGjVsi92DwxZSvKjzSjr1,521323,CkpYfwNr1JbYS697c2cyz8BuyfS2RjuEaMzqEQ7KNZjrVCgGCNf7R,0.001000000,0.025128916,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKxE5sbQezscw4rQNwYSpUjP7ZfN8CTGjVsi92DwxZSvKjzSjr1,503888,CkpYtnuo83CTLTKwsbjJRjZT5zpMvjrpPtr3FN1TVc6z6dkXBbj52,0.001000000,0.029304209,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:39:00,336913,3NLh2FCMc2wLRAQjSP1htCEU9yAoC5qnBqVhrf3gvVpn8mX5Ut12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKxE5sbQezscw4rQNwYSpUjP7ZfN8CTGjVsi92DwxZSvKjzSjr1,486902,CkpZgk4mqnX7niPRbWbmjFdRmtX8en2iuyNmJstzgDJJweTMWun6M,0.001000000,0.029787760,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKxE5sbQezscw4rQNwYSpUjP7ZfN8CTGjVsi92DwxZSvKjzSjr1,471180,CkpYXeVxX59gNw8DVYZqmQinML1X6vhSeQCPTpQ2q1GBVhS3D7Xjb,0.001000000,0.026918311,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKxE5sbQezscw4rQNwYSpUjP7ZfN8CTGjVsi92DwxZSvKjzSjr1,455899,CkpaGVtNDvspyeE7QKBYuGyPBbzK7kwkFFBhPfLUBmpErbjHfq2sD,0.001000000,0.024782656,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKxE5sbQezscw4rQNwYSpUjP7ZfN8CTGjVsi92DwxZSvKjzSjr1,442251,CkpZj2E9bEpn4nhRNS1UciEsbxpavFRWwzD2eHNaUZLy1iGkgYBkk,0.001000000,0.027787347,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKxE5sbQezscw4rQNwYSpUjP7ZfN8CTGjVsi92DwxZSvKjzSjr1,429232,CkpYg8UWbNqjuG6PeEKuA1eEfun3WENpQ2rTqExhe7ANHSNursoj4,0.001000000,0.027818147,payout_from_AURO_Epoch_68,PAYMENT
