Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,124432,CkpYWtrnpuXqFPhRL5teGYth9n7krXywVzybfkg878YPRq9BPCC3c,0.001000000,10.657665339,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,120709,CkpZkK5C7qG7McYpKbhKrVfCQrZVM8vK7BAS5aKJ7gTauA6y9jSXf,0.001000000,9.724166306,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,117035,CkpZcyW6gm7pWVtgXfxjLpiNJtNTUGuMEgjPL4WzpctP2fXtcwTCG,0.001000000,7.633459940,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,113421,CkpZKidCoMs9bnWoMVLvxcHJdvMEE1qwBekN6XpX8wWjWFPTE2aed,0.001000000,8.003203058,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,109862,CkpYSEtm6AesyrczfsdMnVWA9T3kWCW6vEjJgh7i5dxiBSxdhPfWV,0.001000000,8.688035780,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,106418,CkpZN5Q7cQ8JEX5McV76e69EALqroMUakBV9Z8irdxDGYdLGPo69Q,0.001000000,9.446781533,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,105313,CkpZvhpFPrsqssp1MUbxeuwutpWF2z7qo5iWmiShZX6fnGEgH8P8S,0.001000000,0.091096461,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,102753,CkpZK8pxC8aEGLiuXqYFpZ1Ek2rcdvaPRSCCYEuJw245mks9DwPrk,0.001000000,0.109212659,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-14 09:48:00,321695,3NLDDBAVXXm1KN6tgFSKwEVAqqKt95LKCozxwGckjqKDyjFY8kun,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,38523,CkpaCQS5b6oB27EyJgATu7yP7LirVGwj9w12fijPnKJHSHpn4RWtC,0.300000000,1307.871288300,,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,100522,CkpZMTf4BmnWn9BUiX3N6wAbemjQRA8Ja4V6wE9coCWTuevyJ3HdS,0.001000000,0.082409723,Piconbello epoch68 4%fee payout,PAYMENT
