Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:54:00,338506,3NKh86mKdBLRNKV2e7RZ63DR2pgSU2s2UoTzNaDfxWfWfo25TdkH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,68151,CkpZLDPiHrb9uS9qtDZYtC2ZDEs7S2sELsk6vHywCzrbDg9fKazRU,0.015000000,0.006666859,FPayment,PAYMENT
2024-03-16 03:36:00,337787,3NK7TxRwbRr7LtK8tgoxtdQhUCCNJVKRQyrKYwN41PQZZ9Tq6J6w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,66965,CkpZp3rrrQJVjwozBQEEm5Ls26ETkZWpwi96BwhDHA1Y8xrdwD9ku,0.015000000,0.050020790,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,66649,CkpaAG2FzTADTixWmpMp1cdhGLL6HCLk5LgeqDYG5ZSkhsgq613x5,0.015000000,0.021763341,FPayment,PAYMENT
2024-02-27 01:45:00,333356,3NLSeJz9z7RCKhBaUeUQGRxxRYK4DSN2ncE6hhWYMrLk1gu87aPd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,65690,CkpZJ2SxQHigaS6P3CeXcYR2dE7Ams9iWWU6ouV9G6mVnCJZBH7PL,0.015000000,0.061427933,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,64646,CkpZVjKSEepZ5PjHp3tzLdTBYrP9pgJ9GSZHKjyE3X3mtRUQJFvg1,0.015000000,0.021720901,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,64500,CkpYryid2FFBvrU5CxYoJqa1erJNQe79DsLpvMKkY1k6DpD4d3Bte,0.015000000,0.080014074,FPayment,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,63277,Ckpa9gAdfr4iB6TUj7c9Cuj75GJsbMy9H3MMiRWXtvmfeGSXnBLVM,0.015000000,0.010247715,FPayment,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,62727,CkpYXbogwayjAQysm4vwKfUi662aEeGTYuj3ZyG9ChDD4JBK3KWY4,0.015000000,0.026719563,FPayment,PAYMENT
2024-01-15 20:21:00,322070,3NKKa4jPKsJXfWs4fHJz6sNbggg5Skns6XNHpveEyUYq8Djgzv2r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,62447,CkpZLQr95wwVqe9ffxpbftRPhXHrgGCLMVpx1BKXrgu46aFYHYcjf,0.015000000,0.020606072,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,61271,CkpYWLiQC8ES3MC5YoAGCyveVWRVV2hJwBsMpn76LrLs5CxveVtgp,0.015000000,0.080781566,FPayment,PAYMENT
2023-12-14 22:21:00,313708,3NL1cmQfnmjXKaTvL41fB27fYmepQb8355LFqfL3UzuVtXTqzCTi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,60724,CkpZE251ig1EebxhQN46i7vUpkWaVAeLwpMRRFyypEMwcftognmh1,0.015000000,0.064694887,FPayment,PAYMENT
2023-12-04 18:27:00,311017,3NK8MTVMKCh3v2hQb1UDW89sPXMyXvYyeg43zQJULpLZPeURr3U7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,60178,CkpYmiPEawUrqiDao9K5F13Q7nMJoKQTQbZCaeuFzWeQx4avM9xef,0.015000000,0.089748135,FPayment,PAYMENT
2023-11-23 21:27:00,308035,3NL7AVpvJmLzxaKZ8JLCEmXuzE4iUqaSDfoVL5eTxBR2AKusfNXB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,59306,CkpZJWYfAtzsLFvUzvfE4BwxUcBUR1NsJUN9hKrbweH1ur3Xx5mbr,0.015000000,0.092095548,FPayment,PAYMENT
2023-11-03 00:36:00,302076,3NKRHY8f5TAdqEqE39NzMZQBh4GvxXpN8Qyr3KDek7Mmimmbskg8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,59107,CkpYThP9DNE4YhJSrbcecLg3p82YbjbD3xn71111FwW52VQaTP1Xh,0.015000000,0.037598759,FPayment,PAYMENT
2023-10-24 22:18:00,299546,3NLcxAkksCsynWdzToYigBz8GJuAfgEnG9aPv9gHYBMiiRP3L6fo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,58026,CkpYjuMpykGLiogJZ2YyRntYFJqUUPcNqHjywpQ2Wtr78PCemYoeb,0.015000000,0.050285855,FPayment,PAYMENT
2023-10-16 17:12:00,297077,3NKuv9DWERkHzpARgXT5ba5dzssEeB364cxPGi1J12TEsuPu3aS1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,57613,CkpYRCwZp67QwQcLgamHduCawTYPq884yhtpEHAaVCcrRG2WKfcBF,0.015000000,0.023208477,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,56522,CkpZzBNqYehT5W1HtircWdJ8F7kPsDxGhFce2frv4XETuJgDWC4Bz,0.015000000,0.043768108,FPayment,PAYMENT
2023-10-03 05:15:00,293050,3NLqJP4GL1tUV2de7gncdSmYXJLpKiwUtYYPvzoMhv6d2fJVWrBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,56337,CkpYmMQr1xvvp2VbPrgG7qhJJQPsh8Fpa2HkY4BZCJYyLrr27NWUA,0.015000000,0.042185639,FPayment,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,55362,CkpZkFLTgprRmD38kjut66woE6kEDVwfpwCvt9sua2XnSrPiXXq7x,0.015000000,0.046464805,FPayment,PAYMENT
2023-09-18 22:03:00,288799,3NKFnZfCKKcfsS9onPa7788GgoqH6qYVQRxjFqMKrAPEhTr7wDY6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,54785,CkpaLMLpPgS28qEmKx5hfPypgJJ42KREtP91qMtUFsfyLPJTWCZkz,0.015000000,0.033170832,FPayment,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,54016,CkpYbX4bnYJ4Ubd7ygMWg98D5EG861bqhU8sr74ZyHJZDaTnte9Du,0.015000000,0.062866897,FPayment,PAYMENT
2023-09-05 22:39:00,285009,3NKr4MMp2C7pEr6GD3ZvSMSwGgm6bNoGDeM5KvP8gvgkKGPB41MN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,53527,CkpZgQz6PwAMb7rKyfSqETzr5XfkdNu4smjGeHbgBDKJktpEvGQrR,0.015000000,0.026060495,FPayment,PAYMENT
2023-09-01 15:09:00,283759,3NLJn5z3s6SDCPBoQ5V1kkhEwSWgxWUQcChJYtJgyprGfg88yepD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,52599,CkpZ4DFkuMZ2zmHNtGYAXfMHfmuKugFMeJSnG5d5o5hspB7coDVkB,0.015000000,0.087308917,FPayment,PAYMENT
2023-08-21 16:39:00,280578,3NLtaz1NVdMwby35fBTxf4BeRQysPJ7xviJu1wAPhSegkzSxMxh7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,51843,CkpZBzR56L7wQG3vxhjoWFH5VnAjwey3TA8iqg4EandhepkFV5g7y,0.015000000,0.090014102,FPayment,PAYMENT
2023-08-02 19:06:00,275026,3NKH4Pxc5oDvcqjbEdrJvt2Y4YM21r6MxYcCbQN9SCwjGsogNLD5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,51203,CkpZNNDEfSv9zgX3fKZ8W7z1QMKDibbYfZTjTo5EMUK7SXbHbiCCV,0.015000000,0.037425458,FPayment,PAYMENT
2023-07-26 19:54:00,273028,3NLDpQac78uKK77WATsG8ENEg1rNGSqf2b3d4J5noRot8Jhdwmck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,50519,CkpZDAsCBGYGv2T8Ujx6qkxXSmUot6vqG5kV3u1xFRmcSbKzky397,0.015000000,0.041139321,FPayment,PAYMENT
2023-07-19 21:48:00,270912,3NKRAxBztGPfvCjhzTam62Bw4q8cCkbyxNWc8aprSoY4JcR4wFq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,49945,CkpZBqr2ueys6Z4gbqQrw3JPnic3DwQAZ7WiHcV9sgZfZgnC2tzoc,0.015000000,0.049131750,FPayment,PAYMENT
2023-07-10 14:18:00,268193,3NKav9Ve1C7JZ729BLfLgFtvoLwU4XJcCe7s4tf7VprkmrHobQKD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,49095,CkpZawmQCetjfprtxVUYFWWezegXSehX2BYdXJsMhYz1fAfPnh5Gm,0.015000000,0.067981036,FPayment,PAYMENT
2023-06-28 23:18:00,264799,3NLfsg1JMdpcMuyjnGnDKDA6NRNRCA9r5fGzTUUgXjR2wUGwk7Cx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,49054,CkpZPEpET7RkiWm2x84zshpAC9uSDehn9yFguJhfMKqTiuAm2S4J2,0.015000000,0.049633894,FPayment,PAYMENT
2023-06-20 17:15:00,262325,3NKVXg2xrhfjFLnwdSBDT4hd3zjuJ8YSGH4ei4bEjESZizjXMpwh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,48073,CkpZbvQfJbarhNPZXB2iiAf2UMxjJLdAvTvkesCD5ui3XTjvUduEf,0.015000000,0.037710152,FPayment,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,47116,CkpZCGPWbnjZUbCJG6gSMmxGtHa8pHB6QQhnaNnZdzato4683K7XA,0.015000000,0.039825998,FPayment,PAYMENT
2023-06-06 17:51:00,258206,3NLZPivMCUYKExSzacUfrZkcjqB4X29zya1UYsGVnpGQ5ZqUAfRZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,46918,CkpZec7ApG34HPQfqz5hZxXGQ62yGYd915Pjm42Zx5Asm6Nwbc9dT,0.015000000,0.045493018,FPayment,PAYMENT
2023-05-29 18:39:00,255950,3NKs5PY8Lc7MzXC6EUFnr7218ttAf8ufctR9Xou5HCK3198qdJkQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,46288,CkpZsh4H7rnbtf3PJbAR541NMJ5sknpEVSGtzfMfUMb5XKo3KLyiZ,0.015000000,0.041977514,FPayment,PAYMENT
2023-05-22 23:21:00,253881,3NL4QWFdGAkb8mgpk2ebxuntYy1Ksv8MXygtr5Dg6UxoJMthgCa8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,45694,CkpZhL9vsqwZat9bq59jpaZzFNhKmQRrWczPQ31gKAsH6q3EGzZpY,0.015000000,0.023101832,FPayment,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,44947,CkpZW7RM6ZhDULpkagtweeJWgz3mcioDfrjDEv6zAFi3GgyX9ijeT,0.015000000,0.034559976,FPayment,PAYMENT
2023-05-10 03:39:00,250199,3NKbvnFdRXNrpUwBDEeaiW53bQxeGByNmdDAavjgzFkLUzkZrefv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,44435,CkpZrsHpJrU9XAMC8pQaQ9a7Thi61NbH2Wimt8XSz2KDYNoTDWagg,0.015000000,0.050415909,FPayment,PAYMENT
2023-05-01 22:12:00,247790,3NLYjE9tZmtHWSogcKnidSd3Rnus6AMnWyfcYd7ks2cRNhUyEcKg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,43587,CkpYqEnXzfU57KLMwFsUAj4zfyJ8JP4PKWwtd43ZqmhnEHzuGfuM9,0.015000000,0.033009404,FPayment,PAYMENT
2023-04-24 14:24:00,245656,3NKAN3RvCMWLpn5xnc48gHKoSPh81trge6L1AcU6bFB8sgYGNZbr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,42529,CkpZ2qQD8AsjxCxvxDFYmcXcTSX1WU7kEQmc84BfcwgHERA2VPFnY,0.015000000,0.032820818,FPayment,PAYMENT
2023-04-18 14:57:00,243943,3NLRjdP9hTGQkxNtwn81F9XP1BkZV1BWmJiGzbsdQjv6HFXVxZHL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,41937,CkpYzEnV9w8zFaRsrVqRrAxWQuZNR3fPQ1T1xuPpvEgU7bqH1zGTb,0.015000000,0.037013841,FPayment,PAYMENT
2023-04-10 16:24:00,241659,3NKDhGeEe619vgew2fUiTq48E4CDnXyAUPsBYJ8RG2vruLEy1Gmu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,41383,CkpYcpKRvqHTc1V2pJ7FvoWMCtbRbqb1GiueNQxX8mNspmYswaWGq,0.015000000,0.041208262,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,40580,CkpZDEFbCzBEgAxtUbkba7DMsmxT6CWuJpJQbbaBe4hJZknD2dvNm,0.015000000,0.032872901,FPayment,PAYMENT
2023-03-28 22:51:00,237967,3NKdgwt6NsT3jKxs7ntLkTJL28cWjgmZA9B4qku3bRYioQW95ViG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,40338,CkpZjQfEcogZYwdghBx7VCAER2NDAVzfxYwM6n7ADAK4iaB87LVhP,0.015000000,0.053928154,FPayment,PAYMENT
2023-03-20 16:30:00,235473,3NLXwbm3Qv4b4bcbwDLch7SNYTEn4XUHA6u6AUj93GpFps2MGiWe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,39389,CkpYepxbHcxR9FZb5erCAdJQpYJAG4RZ5KfFdVTpCyeSG6sHQ35sB,0.015000000,0.035604345,FPayment,PAYMENT
2023-03-14 21:18:00,233833,3NKoNcdEB3PgojsN8tvWFagcfKM9gsq3iYFwevRxuveC7KM6cpWx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,39111,CkpYsdvHK7LWa3PZedWDFW2iGDjMR8J8zAKyv6RBVyWWXVjGUsYKg,0.015000000,0.038932971,FPayment,PAYMENT
2023-03-07 20:36:00,231712,3NKDfymjQcmfUAToPPnc9uGF3iK39bkEQkh8FNZ9bcshGyx15XE1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,38440,CkpYdDNfRP7yJoNY6GX5S3tyvJc6ehw1c1YNYrPSPhpfAcGa7tSQ1,0.015000000,0.043970172,FPayment,PAYMENT
2023-02-27 18:06:00,229289,3NLjDqjLLJgu5fM1qVwaSdQsJrzgVcCZLRWwpn97p7MfcU9f6xZd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,37554,CkpZnaS5a8CZUkqbTwkp2SaTZV4tdJngrAmvP35gz5JpgN72dumnv,0.015000000,0.035507407,FPayment,PAYMENT
2023-02-21 21:45:00,227475,3NK6uGVkWvRHrjpPvBh3aKkyH4mugW3ZjdBXfFmhzP1kuhSXDDTo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,36717,CkpaCBv9WXv1hsBHaquhppDn9RoTrsQBGeJEa8EX9nUJVbpP3VVEM,0.015000000,0.045163769,FPayment,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,36666,CkpZe2yd4CMGEbpgohkjCwWjb4PpGgxWUTWV8oHMDk6vewtmowryx,0.015000000,0.035928936,FPayment,PAYMENT
