Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkn8sng5Ar3MKU3omyfoqEU52w21mkYC93D6t31RaoQpi1BTaeez,26905,5JuJvJeAZPodXkTSNy9a6Cy1ghBvT5SbnYBFbLb7YKE7QgicwsHx,0.001200000,26.285336410,TheNOP.io-Epoch78-3042.879506380,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkn8sng5Ar3MKU3omyfoqEU52w21mkYC93D6t31RaoQpi1BTaeez,26258,CkpaALEVc2b47aresdypjCyJwYCZeKhbCiTRSKSKL1bY3XLEJ2JTU,0.001200000,29.647684985,TheNOP.io-Epoch77-3010.436806761,PAYMENT
2024-05-05 20:45:00,351607,3NKoS88Q7xoyY5kEAh8dPsbKNCt6ssDJn1arMtjsDkhaMLsnEkjX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkn8sng5Ar3MKU3omyfoqEU52w21mkYC93D6t31RaoQpi1BTaeez,25622,CkpaLfRW68jELqo8DSVdo515K8sHyi3qaECC1XYbZnpszF7SPMePq,0.001200000,22.834038408,TheNOP.io-Epoch76-2988.731473902,PAYMENT
2024-04-20 19:03:00,347456,3NKhaCmW2GEh5TwFmphCaYeECnShhGzzAGnF7kYdmXcJnS7LpJ8F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkn8sng5Ar3MKU3omyfoqEU52w21mkYC93D6t31RaoQpi1BTaeez,24982,CkpZqHe6v4tY9LGhy4go7RkJcBoUMhbz7GHVB7P6VnKPXqypUmJWz,0.001200000,32.442699619,TheNOP.io-Epoch75-2969.597499793,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkn8sng5Ar3MKU3omyfoqEU52w21mkYC93D6t31RaoQpi1BTaeez,24356,CkpZTPsJGrrsPqibguiZtsrF4Qbvip95djFRPrscgiXWLa6v7KYkM,0.001200000,21.705332859,TheNOP.io-Epoch74-2952.894527894,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkn8sng5Ar3MKU3omyfoqEU52w21mkYC93D6t31RaoQpi1BTaeez,23789,CkpZ2sFpADAthpPxoW4mGnZCRMJxfXawuP8Nwi9MzvyAZ5ZW63RBY,0.001200000,19.133974109,TheNOP.io-Epoch73-2931.501705593,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkn8sng5Ar3MKU3omyfoqEU52w21mkYC93D6t31RaoQpi1BTaeez,23243,CkpZm9V1MYX22ZwUtmbgcsZd1dgzNcuM3fD9DpEn5AZRMZxge6e8W,0.001200000,16.702971899,TheNOP.io-Epoch72-2907.463270252,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkn8sng5Ar3MKU3omyfoqEU52w21mkYC93D6t31RaoQpi1BTaeez,22701,CkpZ2Uo9dy9ZTKMbwr7jXypG35nkHLSaY7hv2npeh5QqxrziH8V5w,0.001200000,21.392822301,TheNOP.io-Epoch71-2899.427023652,PAYMENT
2024-02-06 21:03:00,328139,3NK6361wF6Y4TnGVbP6hnzASWgG6jsHN7hGN3LKfiFr7ieFjMDxG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkn8sng5Ar3MKU3omyfoqEU52w21mkYC93D6t31RaoQpi1BTaeez,22203,CkpYvyWuzKeUTvSQgzW9BoUWPGV1L9qRZSBA7QMmRQkfQU6GPyyGu,0.001200000,24.038435341,TheNOP.io-Epoch70-2875.688352572,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkn8sng5Ar3MKU3omyfoqEU52w21mkYC93D6t31RaoQpi1BTaeez,21758,CkpYpBXJrs47zTCsqh5cutQvA7tR2gTNHhXrihZEYUDi6ctpCuEsC,0.001200000,8.036246600,TheNOP.io-Epoch69-2854.358001972,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkn8sng5Ar3MKU3omyfoqEU52w21mkYC93D6t31RaoQpi1BTaeez,21290,CkpYqzRYKnXE7y4kqSAK1aUKGnh8qmcx6jfktN3h29UJYtZqV4XUY,0.001200000,23.738671080,TheNOP.io-Epoch68-2831.227559515,PAYMENT
