Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 23:54:00,349127,3NKFvSvmp4eFHZTCpY7oDBJ6iXrVWEnf4WfzBMzTQNJRGZPE8c2U,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,30,CkpZDskBzawvW8g3gfznmTRGiAwaviYp3Ux5Dc4aJACcWKRmvcV9n,0.200000000,480.200000000,,PAYMENT
2024-04-26 22:24:00,349105,3NKsj15hrNhorNn9usAxzkqs6Lk1iXze1oAKUNZdhYUWytKjKCJT,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,56,CkpYnFP5QhtUseo4kCyLLRiAUk1wsi4PyvQttFn9hZNCjZdnAncpP,0.001000000,480.400000000,,PAYMENT
2024-04-05 21:51:00,343375,3NLcetzqqYLa17vDvLUxH87Snrt8SndBG2EUcwWVazddfHmGoDoB,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,29,CkpZBrkxcpxyBvo95UUyDjXdk2v3uknq7gQpUNCu6p216UUmWoWkX,0.200000000,221.500000000,,PAYMENT
2024-04-05 19:24:00,343353,3NLcVBinfKdcwe7vk2tnNjNaNjJUGCm1yVkdL8cTDfKiC9CQ63Ma,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,49,CkpaFV8XXfgrFF2h69wri6WoHGKVwb87beikdLvQXr3b6yEsqAYd6,0.001000000,221.700000000,,PAYMENT
2024-03-28 15:06:00,341102,3NLQScPvZG2CzShRU6oGNrSx99BcNQrgaS8tWzX8nhHrQi67cb15,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,28,CkpZWkZn8J9eicJfyGtJ6hsneLu9FVRxt4kH327QbkpQ9ABsKKsY5,0.200000000,320.600000000,,PAYMENT
2024-03-28 13:12:00,341080,3NKiq7tZL5QkuzbgpHivYhADuhQEwz6J5ATmmpvqcME5y7KSYriT,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,40,CkpaJPorwmFNLnDfWD71WVGk7r9B1KxLuCogiFozG2B2DjbGfvwsi,0.001000000,320.800000000,,PAYMENT
2024-03-13 19:00:00,337171,3NKuzx2hCM89mkeSnmJez8THqRLTvqEtXfQggj8GurDg3RsW86ni,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,27,CkpZmivgYWYZ3n6mNwQGQndYpPodBpgUTkW1CaM2thPS9iSvf8oxc,0.200000000,375.600000000,,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,33,CkpZNXJ8VyLB8zpsxpXpm6eGuf2RxtHLr6B6gbhwtUWC8eUkD8B4V,0.001000000,375.800000000,,PAYMENT
2024-02-27 19:54:00,333540,3NL5xiU7DJRmWrEba2MhiFMwC5JJaFWkLEhEmxshxjYvm6EnUqSr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,26,CkpZLvyksVah3oCVfSj7cKewkmbcKGDF2of5Tf35BnXq2W4LeSS93,0.200000000,261.390000000,,PAYMENT
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,26,CkpZtXVhcPmLCeRMetHpsRotf9epqepAxRAo67pF52X7ALZnukiXD,0.001000000,261.590000000,,PAYMENT
