Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 18:27:00,362278,3NLZk68eMXogcXZ8eMFxdfhwoTfpBXVS4sQ4XW6bNB8LD5hExKfF,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,B62qix8Qehk5YJ6dJrh8NXjhkkkk4cioSYWx9GWTo2wji5SH5rM79ku,1,5Juw763weTqNNjTKFmEU4RpDggQhdW3FXQ9xZ95QJyTvkSaXsGA4,0.010100000,91.548869946,,PAYMENT
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,588469,5JuDQJof3Y3k2LGZEVCrkQgm3qHW4GLA4P3pVg4FaSVHnYgVLE3M,0.001000000,0.654310373,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:00:00,356458,3NKLsj5k1CJZsi5VFT9mNMnCNR8kmgkNj4dMVcG74p5BZRTNdwBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,569684,CkpZZyGtmkuVyNKJ799jMaSEUTTRPZS643vAaEe7DXhZiMkSe53Rg,0.001000000,0.645255583,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,551301,CkpYhLnfJSGQi3o6sSn8cC51NdZGws643wQi646EsSQL2C9GYpvuo,0.001000000,0.666842014,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,534079,CkpYms9LRaSdWQywD4YBTQKdk2SE1Qu92Eweoky4VaDtVUBBKffnV,0.001000000,0.641540782,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,517049,CkpaLQg5T9m4UxZgiJ9UvkqMzkhk8P8Q2fYBsugmANWnneUKg72xC,0.001000000,0.601148930,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,499850,CkpZZWXpyTAhi31Qdcv1AHb2T3tXpFj7itEzAoJBPhWaabsCq1zYH,0.001000000,0.701032582,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,482958,CkpZR9CLYH3qiCBGHEMK1nWoHbDFyoD8EtFaSmohusFvNs1GohXbo,0.001000000,0.712600424,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,467347,CkpYt5orehQTwSe3L1japiYakQjaV3iCmZfwTBznpbdehpHBF6eq9,0.001000000,0.643955367,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,452358,Ckpa4H3cHF6zR8pS97ifwokqbFMYCeGWEM91Q4tC7yWK3cvfmnv53,0.001000000,0.592864994,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,438903,CkpZX5PSeKQxwn2FCC5FU5QC4MaokJyP6WQgdRQ9UFL2oS99w5ZsY,0.001000000,0.664745115,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,425939,Ckpa15ygij2fABssUhJkkyeXJcgr7GoidoQxPcHRThWCXak2SrgFw,0.001000000,0.665481841,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:30:00,317092,3NLByHitQ7k5Ua7PnUsDBBZujkWZKjhLBpJb8qbqBG1wZAbbCkiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,413088,CkpYWht4BjjeWfzGESbZso8i6Un65HqYRN8mvpNcY1ZHaw9i1Lqv8,0.001000000,0.730856255,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,400388,CkpZryYWFrk7aSfDwmWZSPn81jen9yXWDwj6hLaUqGGF9UkE6M6BW,0.001000000,0.602913722,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,388433,Ckpa68WExfW5j5A1zQzBS2bx4MPaDShtt57o7Zc9UYBe6aUTueqju,0.001000000,0.625854127,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:18:00,304492,3NLwJCaveKU4VjVtFEgMWGsu2zhsemFnCysYD4dpK7pLxLi2U3Z9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,376410,CkpYaZK8KBxPjFU7ofYd7ix251LFQnDdeN4beH8st1bX8VnHi6eRP,0.001000000,0.554414120,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:06:00,300230,3NKvs4nC18VeYWWgzGxJajYTpBEcNb9fQgAejN2yKnxq81NKD311,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,364112,CkpZrCSHqi5jdX1oTDm6chiaZhu2G9TpKUpqJmwpBoGy2wQ8xjTdH,0.001000000,0.564583582,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,351932,CkpZfBwVDepDHN5QjvBbdYrzeEhWEStkB7DffS45WJmymWVrgppwT,0.001000000,0.622733235,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,341381,CkpZKWCxJ3XzPH52kXvLqTA7hxMf4bmi6M682pm6h5myDHMVczJKo,0.001000000,0.587480506,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:03:00,287157,3NKFCH3HUFJPEdF5pqt7xhL9DCzysqLUH2cMfDRpcBwBoQ962g4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ7VSnV7GmDAbV4FquptGJ6oh4FvXq61LmYH1Lv6W5Q4dc6Azo,329562,CkpZqYPZLaup3uMYTAJvp54o6QXDxYhUh9DC2ogmr6RPSRtysbwyR,0.001000000,0.541414519,payout_from_AURO_Epoch_60,PAYMENT
