Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,584404,5JtvP14foPVoM58iythD3KxNPZ7wFy12EdN5pBAonBJ78CJF8rHj,0.001000000,3.267894270,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,565680,CkpYeEm8gzQcfGxauVcdj4fVxc5aEFe8PuHPKvpAhmVPB5oL7V8jw,0.001000000,3.222670900,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,547274,CkpYt2QG45edUMRKbYgWSLWjKwRb8GA78do3echnqijeipeQ51s7G,0.001000000,3.330482366,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,530041,CkpZ6KgFNLU4Vo5jMTaK5R331jo7fc7qqUcyCBrKfDpXwQ4joDUun,0.001000000,3.204117609,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:24:00,344081,3NLE9A2nLozhMb8CVxkvZVTQRTZvjp5VJkFynxrA2ZQs7shPQmRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,512410,CkpZnDrw6vR53s5PYWC2FRPanshpsSfBzD73KrXckGvoMuUz7sWTF,0.001000000,3.002384137,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,495168,CkpZkE3gf1XQ3n2bqu8BfSYXTEYGy1Sh1p9RrbWDEmfKnRtsJLhxV,0.001000000,3.501244035,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,479286,CkpZGjJnv2WWFqgWbLgLdWTn1o4yqh37TYMSqG8wVF65Y4A7mc9cv,0.001000000,3.559018624,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,463854,CkpZYWoMctXY6L2MvUYMQjW2Jo7KntpJW1cPmaTqxU4ZDrXFHmknb,0.001000000,3.216176979,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:27:00,328678,3NLwWBJ2K2Q92L6AcqTcaGb2n1boBM8ShuZDqTGq7MRpiWUwFFB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,449566,CkpZV3NPuseA1HFUdUoLHJqSHfR6TGBvJ8LiMdKoNMLa92FFpDJyb,0.001000000,2.961010714,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,436388,CkpYefoVtvGJpinpcbkTPZpDuJXU6geiBiGEmARCfXNTAC9Eg2NBW,0.001000000,3.320009521,payout_from_AURO_Epoch_69,PAYMENT
