Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,550225,CkpaFrTDhf23p4XKaxzf7MWcu2o92DeZLLwDxTcoisNMwGU64AExV,0.005000000,0.871611035,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:54:00,353452,3NKr1VmDcUu6y6faRiAujsY9QZ44SqaEmAVp3pXtRp34bdYFmMXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,545548,CkpYjuKXYSBXSGFgNRQidHCyeU1q7vPH9Aoz8bVKXs99N2vx1T8hE,0.005000000,1.158777232,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,541208,CkpZ5tspRsy7eHcHeoS25j1GVcv9AWjyha1Bi4ii3Q7KEQL1Z1yTJ,0.005000000,0.831454690,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,536533,Ckpa4eboMy4NiaNBDe7YuipMhuq5BsnsD3hDU4HXpeixoirZ9hACz,0.005000000,1.012366535,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:51:00,350467,3NLSQLb5aVGw8MyUjnAm3Jgv57pAJoYcRModaP18RTGnCqBy1H7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,532253,CkpZcg96CefSHgVPF55ohRb6BPmDA4HhZmp6jVkdfkYXEPFJADjAC,0.005000000,0.784522987,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,527523,CkpYYnyvwy2CEWJed439C2P1bYhSNtp8ztCv1vE6m1BNK951nFJSL,0.005000000,1.169152536,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,523176,CkpZpD1u7akEudKiRbV36zV8JdERsYPr3jefejQEc7j5KQCkFbQ1T,0.005000000,0.845365999,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,518456,CkpZB7mNi8eUjFPhWTpG4EFJrWtp9m9gaoPpRaaSipcVQujGPK58g,0.005000000,1.213593071,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,514081,CkpYu4Hz5r4KRBiztWtyyCPvMyZosrSxU3Cxn1PYXUqjU9KQBXa2f,0.005000000,0.884206801,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,509385,CkpYX1dph7jzaA1e9E9dXvaHPkPRmfygRNdKYkhmwYf9FqPEnQLiB,0.005000000,1.220605158,MinaExplorer Payout 321 #345745,PAYMENT
