Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,574977,CkpZafi7sFA1wZuoMicFwv4q3u1bGGzKtDmC3rVgk6KhnHf9YyS5C,0.001000000,0.016547831,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:39:00,352447,3NKdDz12nwY12izsWf51CHVLVpTmy9pWY1LssaZ663b6Vs6GpFG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,556331,CkpYXyuxVptTXiVyZyZTujZxqZXEUnHzH6CtM7eR2tEfKQXtnyQWX,0.001000000,0.017101410,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,538967,Ckpa5TP38GEzuu1VUk4wymWWEXcoKE8zd4wSas7vvsa6UvQeFy7yn,0.001000000,0.016452559,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,521788,CkpYnbrnExYTuQLH5snqS24XLW4xeq8redbG2RjqdMRzuNpktVa8h,0.001000000,0.015416700,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,504330,CkpYcUV39TSYMEWvhqvf1CTaYuaG7oeAPERZ9c3ZravC4hzYtA9P2,0.001000000,0.017978247,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,487339,CkpYs4qkJH18fR8XN1XwmHRKv6DgX57A5gkY1BwVntJJcGdobiT3H,0.001000000,0.018274914,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,471600,CkpYcLgnsxRCzxj6aNYGcKUW1RzjtS8oDyRteazac3CGnBmr4czpo,0.001000000,0.016514501,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,456311,CkpZugGLVzG4EwU5nm5mAaLVZNqrptuMcdXGjq8AvppqA9gf1eSyL,0.001000000,0.015204272,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,442645,CkpZQL1i18q3sKR2MUcxU7zuUBnHyy4h48P4Za1AViHjPjXqZbiKh,0.001000000,0.017047657,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,429621,Ckpa9Jo8L6ExAxVAaDjg4FccAy5GaNDnazjEtuU9o2fhqLuaG85Mf,0.001000000,0.017066559,payout_from_AURO_Epoch_68,PAYMENT
