Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,570461,CkpZbsUMpMH8mtLSVJRMWDzqUC2gVThqUw6pMKsXM4yoPzb6tcawE,0.005000000,95.276969409,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:57:00,358044,3NKShqwULa8FiqWzByNaG7NN7D5avjxpZ8GvPYu9qkPy1JiqapQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,566090,Ckpa4qi1GkwmJAkDt8rBbohquyfcUPs2QMJhqQyQK91JkTm4r7am9,0.005000000,71.568853061,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,561401,CkpYRrr3YxVqPfGRPS78CUQhnBdEYX5asCkwLiV8Y82UTGYi13iBK,0.005000000,106.926930386,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,556718,CkpYSxJxChcxpPzxXM3ekWsfZtZPhQ6uYiqGYgsozDYV9oqPSNkXx,0.005000000,90.270079946,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,552096,CkpZTuHucuH3K7g45UEzpwgyhnNV8DgCBpFwJMa8niWUPsGgb92yx,0.005000000,103.915093183,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:45:00,354236,3NLQEjMk9GqzEBHHNoLgaCyZP5KDaG4XEeTFRqwRdxAsrzCXqJ4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,547694,Ckpa7HevfdkWLEMXQtW1YgH54MK41us867Ff4L3N5GZV3C6TTd4AU,0.005000000,75.216847648,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,543017,Ckpa8qzqRQyCa3j4XeMJy552vibZ1Qz7SmaJhGKymsXYB6eeXDnHZ,0.005000000,99.998241223,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,538677,CkpZunWuZ6zDnLcdGURzuJ1mg8zk2UiwU7VgLhgoLZQStSQJ83Nzr,0.005000000,71.751501596,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:00:00,351486,3NKRQQKAgEUQ1UfEXFvnVD66DipM4kFJTAPzdq4wzSAUAKmrYDBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,534011,CkpYfLTv7gfkw75JpPpETjxoTqKA6bfpC4ixCwErTtNhv3HKjxFyC,0.005000000,87.428171379,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,529730,CkpYQtS9QFac3Yw2fDz3MZr8YMnixtRS2tGvQLZUm7KTJTRRCvNXS,0.005000000,67.751557850,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,525000,CkpZBZJB1MF6cKtHGAsMVMBY6hRQUbXzakhB3EweGyr4ucAnLhUFN,0.005000000,100.968241429,MinaExplorer Payout 325 #349552,PAYMENT
