Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,210453,CkpaKYDcC3GpYroVUw4SCiyrzyhknbVswT7VcxiVcayAm5yvnvRYG,0.002000000,4.995204409,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,208232,CkpZxDhSYUJfi8Qj1RKtHRn3PMFi4KMpeDg47GxgzfYwuiDyRR2Tp,0.002000000,5.035158854,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,206012,CkpYz1xakptzZy7MXXegA9f49bzDLCSwVLETykg6x2KRTo5CXLPXs,0.002000000,6.714142662,payout,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,204295,CkpZWANdGqqM1y6jGW28if6WSAABag2S9ekTctfJqX2bSWS7rGdP3,0.002000000,1.807837270,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,202591,CkpaBGf2zoreCAzm3JLckkd4df9M7EUHJdMwgycW5BRBMDHG6cWDv,0.002000000,10.851419108,payout,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,201257,CkpZXP1PPU6sGLtYPhiKM41Er7DWu5FDv82E7TeDyPmbn2BYiZ9WB,0.002000000,3.647002693,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,199167,Ckpa4m6muC2mmcccWgV34R6TkNPY1DqDZacMHMdVRGA2VnbLUhmm9,0.002000000,7.293140507,payout,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,197800,CkpZpPJZ2yF6uAVVe3fAp4XMou8YX8meMeqx45WKAwWTr9rQyQEhx,0.002000000,5.244783244,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,196054,CkpYpdGxUwH5JvJ3i96yETmpsrgXXL1fbfH3i1PWPAfxxHxAVo8Fr,0.002000000,5.245255059,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,194192,CkpZn5bLViyPQaUkMs7T4FoeHdzfUn51nZTGrspgCe8bHAiKxqUrJ,0.002000000,8.742189844,payout,PAYMENT
2024-03-27 09:36:00,340771,3NKmhXXS91mdgkcvsHrcroTiPSxRAEzZZQacCEZvY1dpqDTB8ypd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,192598,CkpYy74UMXky8s7ZByszW2eURVivubVz5Sx7bnBptAeRDREMb7Qyh,0.002000000,8.747052195,payout,PAYMENT
2024-03-25 19:33:00,340344,3NLRYGcqW6Vj97RpGgJcjoXwzZnHxfBwq9PQVgBW1unSXWuA4N64,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,191577,CkpZeDPrr7EZtSb2aNWEpVcNBP6XDasqBKQrBqbfSqW7EVe4YxsjH,0.002000000,0.333452360,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,189887,CkpaJDL2gHqhgbu5eFrchukrvhM93mc7S9sEqTjxXEMKXtzMtUiWH,0.002000000,1.000132870,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,187666,CkpZZP9WjTeq5dZdYpLX7vohufeqse419f6bEUBWjdYdRWnZfgy26,0.002000000,2.002951991,payout,PAYMENT
