Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:51:00,355703,3NKLnc7oxfqj2sX7ZD4a49ekLy9U4VcvsiB2BMdciYMU9NjirwM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,561122,Ckpa9znFWS4T3BrXXhMK5D6AYBcdWpyNSoEsNThXHqQeKRAVjgwo7,0.001000000,18.760596236,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:51:00,351680,3NLhd1ux5Zv2Cz8XkuRNo3Ek4dmRAEM6fTqYcYrcD9ao9Qokja1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,543501,CkpYWrWBDjRFo1t7ezj3cXZJTt6uTHWVYFLgbpNkUvnwxmLRM555v,0.001000000,13.392298972,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,526260,CkpZuFAtKxbVzCiUeb623avQCg9bxt8TxfRcBwgw4uZk1zuRxNWmF,0.001000000,12.884169999,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaGtdt3b1hm1unCCe6z5zbtVQ4F5fd8oqJD6XRcfw2vJrx122Ay,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-17 14:39:00,346596,3NKYQjDzF6bWRZnCdAEnSS8oYrKN7XDY32tqeGCT2HXkbd2q18mh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,56303,CkpZ1vBDME6xrS8JipyCVLLEcvecX7sEb3EHVyh8VavDALQ7uWCGs,0.030500000,700.713800000,,PAYMENT
2024-04-17 14:33:00,346595,3NLSKLgtTHmbbJYapW6zW4a3to1kmWiQANQX2Sagph4yRt2ytayr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,56301,CkpZQxqEL9nzJc2zez6xWSg6RCRNtT3e7zFD2haqQ8RvYKgLj5v7F,0.030500000,99.100000000,,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,508703,Ckpa4A4fpPYLid7Cxw8XcYHKKbZjNSa5Rdq2aw9mo58Y2xyjrboZf,0.001000000,12.072973656,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:21:00,339553,3NLxf8FqdWMse2Hx39pFaKapYvgfnoAtaY1XTsrnW7LNps4EoDnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,491642,CkpZMKCS68iVgeW612k7GYHu18jxjXYgTSfMt9CJXELj4YNnFsfCF,0.001000000,14.078953657,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:21:00,335957,3NKpVCLZivW9MqFuJ66RZDx1wVtXmw3kD6AD7EXfBNnD9pR44s1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,475833,CkpYuKbh4n5mdgwGPc122JecSZSiqi9bebLz8aKLwYHwuBvWZ7kaD,0.001000000,14.311272724,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:30:00,332549,3NLnYRugwGWpuNQLVogV1xyzBNRpZErxxkgf6cDDneFn6gAgiSC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,460466,CkpZS2BjvuY7uuWtGPKZ9bmk133xc22aLgA9Xr57wsCLk9S2cdJeM,0.001000000,12.932662199,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,446663,CkpZqLn6ZxDw4miYft8MGrgucxwBxLaKQg7RBymHdDFXuM1NiCuu5,0.001000000,11.906605777,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,433588,CkpYTXkGey1kZc5zGdjmqs9uPwUJyxFPRuTecP5ZC5A3S5HbhVh9z,0.001000000,13.350186255,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,420658,CkpZWXQUrvSbZExByXBN8o2SPHLewTtrcrKT8SvRT7WUjNy3CiYrx,0.001000000,13.364982027,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:54:00,316840,3NLVHyKZAgNch5BCnvJRti4eRYwgRua88srdVLBxCLSiCDGyjY5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,407888,CkpZQK85a1KTtyiMyXzmPv12nWoqJP6f4sTLSTmeKasqkZQiUdJNe,0.001000000,14.677907093,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:48:00,312458,3NLNKsqdHYy2R48BRDSeFdUKfiiMkEkKJw5nXeoaNXU1nwyh8hjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,395264,CkpZmQB61DwHLx6KzqSArC5bdhxV6JhGfgPXYBUyEo3gV9Me33YEL,0.001000000,12.108415978,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,383417,CkpYTbE9HNxjRvc6HKSJNeepeyBSGRwxbnDYXzJaiv2r5rEDqCYGW,0.001000000,12.569131761,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,371267,CkpZKy7kZ3gU3TAc6kf4uoCbj8NboTssf2xBCmXxLe8dJzuG5KA5S,0.001000000,11.134390604,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,359025,CkpZH67i3ppCkHCvv4a47Nv3WGUsn2ySuXK3aKFbDFcpmtD4KVYJp,0.001000000,11.338625485,payout_from_AURO_Epoch_63,PAYMENT
