Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-12 12:18:00,137018,3NLxhpYwH5td9HeaxoCkTaoZsVC7AgnAFtHRuhHtA2vB1xFAVyAt,B62qq5vdZHF4cRF6LUWmsTemWMzUeGMYZmn8YY139wnEn5dtb8T6aoH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZt3et6N3HbJ7vKrk5zkFaqvmJnhCeQ8cYt8qVtZ5jqAr8mJeVp,0.030000000,178.770000000,memo,PAYMENT
2022-05-12 11:48:00,137012,3NKeArvZFwQxTzSEdgsdmbVXxm7kVqhABXLAjQsUmwsroyzuNjrD,B62qpxzz2LoMCE2Db4TWGZrqM3EdJT31bUArwNDFYoaLj947ZTDbFPh,B62qq5vdZHF4cRF6LUWmsTemWMzUeGMYZmn8YY139wnEn5dtb8T6aoH,8,Ckpa39tQ32by8KYSPVRS4HrPH3zgdMdNxmLzXysFo27hVVi8aFVGW,0.010100000,178.800000000,,PAYMENT
2021-11-11 19:06:00,79867,3NK4othwGbEkwXYkfoe7CXGkEM2CPFU24EFTN2cBELE9haWzDX4q,B62qq5vdZHF4cRF6LUWmsTemWMzUeGMYZmn8YY139wnEn5dtb8T6aoH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZXaEQ4qt3LSyjhnzHvrRZhi6GuEsGGdNocaAz4zPXLB33ZSKnh,0.030000000,314.725278170,memo,PAYMENT
2021-11-11 14:03:00,79798,3NLibKq1dVnLgWihBwc1sLAfrZXXc6PHfGqkZoKTYMwTTLsTRYfz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq5vdZHF4cRF6LUWmsTemWMzUeGMYZmn8YY139wnEn5dtb8T6aoH,41977,CkpaCHAkcZRPCzS5foNV1eMpFkoYYy9fvv7rFMfRpK9HShnbmk3WS,0.020000000,314.755278170,,PAYMENT
2021-10-18 15:00:00,72030,3NL8AiTjK4pKRKx5LGhEmZHUfekZavCYkgvc6hvcTQrPWVybY1K1,B62qq5vdZHF4cRF6LUWmsTemWMzUeGMYZmn8YY139wnEn5dtb8T6aoH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYwxwMMyyRzzCCNCMsHmDVukFNSWFfsXtiQ84BjVhpe8qUr67uE,0.030000000,7.392439960,memo,PAYMENT
2021-10-18 13:18:00,72010,3NLqf2VBpX1F7DSnJYgiEk3QoR5xs2SSNyJ9T5Z2RKeWwCjVwFUG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq5vdZHF4cRF6LUWmsTemWMzUeGMYZmn8YY139wnEn5dtb8T6aoH,35898,CkpZwDtNjysRNcCAVmyJCNwoK2YLA1mJ1uNJbngTDZu994U4tFPeX,0.020000000,7.422439960,,PAYMENT
2021-08-20 06:06:00,53041,3NLrc7Bg8bJ6g76b8LDDBjtpzT18r3F9UdJHKzt4jHpDMoxQ1g4C,B62qq5vdZHF4cRF6LUWmsTemWMzUeGMYZmn8YY139wnEn5dtb8T6aoH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZGnhCmGL6YuFYWyVmxkoP4d2rwW1DT63p3A5VyqiyQAM969cez,0.030000000,7.268175910,memo,PAYMENT
2021-08-06 04:27:00,48485,3NKBnGxa3DcJeQqi6g3SyB8qWYJNmEo8pGiHM1kwgbSzwU9AERwh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq5vdZHF4cRF6LUWmsTemWMzUeGMYZmn8YY139wnEn5dtb8T6aoH,9868,CkpYSmZfMs9yV9xgU5LpFf3anL53XGA8DTomRFDmVDpbJnxQjLs44,0.020000000,7.298175909,,PAYMENT
2021-06-16 12:33:00,31273,3NKEhSxT8Y2eprWeyZ36kSvg3uiCMSJxTwRaVuwHX8HexVj1j9ah,B62qq5vdZHF4cRF6LUWmsTemWMzUeGMYZmn8YY139wnEn5dtb8T6aoH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYdKbd1zEYph9oNfpSjPaDBJd58xvY6wH5Cw89T5QGhE9eWmsms,0.020000000,4111.702282599,memo,PAYMENT
2021-06-10 14:18:00,29235,3NKZSnx4RfoCwjLUX2QE9VV4ptoHsZQpUcBcXPrrmkCbfQXMJ2XZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq5vdZHF4cRF6LUWmsTemWMzUeGMYZmn8YY139wnEn5dtb8T6aoH,3093,CkpYbFJqpbgo2NChdn5S9hmLjUDh2JtXyLERmziyhxDW79ea7nE15,0.020000000,2055.861141300,,PAYMENT
