Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,207171,CkpYh2Trch6yT11YAfHwyBbhBhiiKHkJnenxbQ95k3xZXRQGztKSt,0.002000000,0.022290709,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,205461,CkpYV4SaVtpBqiHho8aRYqyxuMkCWv2hBFVLoTFGFNLdo2a4CqXi4,0.002000000,0.006002063,payout,PAYMENT
2024-04-30 09:12:00,350087,3NLJjV4vbEketGDmpb765GBVtTJnEQQ1ktW8uegtAW8SGtaNtQth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,203757,CkpYoGVqpjXfhcFJFYqX3WfduhhfcpsybUEaGKBmNfXLcpmqYopmN,0.002000000,0.036026968,payout,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,202416,CkpZS25imAJuLPDdGhRyn8YJ6NDvfm8iB1UDiA9XZHGc4YAMbLftY,0.002000000,0.012102189,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,200326,CkpYqPHdpCRYQBgm3arqbdonvWAaoBbrBWrcJKPyh1CBkLw5gC9gD,0.002000000,0.024201509,payout,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,198959,Ckpa2g4Q6bhnE4ss9WMWFHn8wLNTZaWyGaVx6GdvTe8E2YeNzgjVf,0.002000000,0.017286063,payout,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,197213,CkpYkVxvAGsjsrURyxF1srYYhAVcmSCD41pTeohv7Ns6HAwgSC4RV,0.002000000,0.017287618,payout,PAYMENT
2024-04-02 08:57:00,342427,3NKvi5yzmqzLtVmGWPYV1gHDU4PoNH6CwJtehkmhh4WJxEdqjksu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,195351,CkpYdAS69znXQi2mw6TEzKBuG6xrgWGJFynuHsEF1ALLM2gWrryKF,0.002000000,0.028813020,payout,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,193757,CkpYwbe2sUGz6yCzkpFbX2VoiVBDaZBLHWk7BhxnKhxVFNy8wJxof,0.002000000,0.028829045,payout,PAYMENT
2024-03-26 17:27:00,340586,3NL38LC7DzrAK4Ssn2zKhxDDiZxZNv4YCam5d1CfRi6zN7vAzGAQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,192420,CkpZWpLqdHygsbYmSz4FTDf7rg8ZFA5C2ibYXgyCKf52Vi8oHBhB8,0.002000000,0.005353138,payout,PAYMENT
