Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,204277,CkpZRH225bKFhWxwWj3nBVvFbGmFBFoHrzZ8BsTbD27EHGrF9Dv2a,0.002000000,2.061115845,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,202573,Ckpa9r14VTToZFzuk2u5KaFcukfo3hn4JPCVeGrGZGLWSYKGWJKZ6,0.002000000,12.371706364,payout,PAYMENT
2024-04-22 13:54:00,347936,3NKP131UV2kAP4eUrGZzpf8EeHb66ex27tLYyV9HWSqZZofmyHGH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,201239,CkpZMu6PkU5BRMNAvwmN1aWanpTYKGq4n67EvHQ7kALbNWxT2aJ4h,0.002000000,4.155906841,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,199149,CkpaDapTXw1ASM5PEc7haKuiRBTou36hvirPVAkagw8txv8kFbDQF,0.002000000,8.310828119,payout,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,197781,CkpZ4XWAt5xKp6AcxpVzkdwaeG2jqi3dKLv2LVKiQnj6uCKThm9sk,0.002000000,5.936055427,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,196035,CkpYbvuM5VSchaWGLJseeFwogdAu7c6wUEHQ9XmJpEFhfkeYFGb2S,0.002000000,5.936589428,payout,PAYMENT
2024-04-01 07:36:00,342142,3NK3wB87R7ByFMjeNtVQ3oDZEPyHqVgnmzM7YDXk9Y4FpbUHHuAy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,194173,CkpZE4xo41zTrieAPVuEW1uCp7bKnenswBX9cZkKJE3HhLbfLzhWm,0.002000000,9.894426717,payout,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,192579,CkpZcUJ82jdAM8ftZQQsEwPVTeiXn43tnvFDPiYALgYLGUhcqRzZo,0.002000000,9.899929935,payout,PAYMENT
2024-03-25 12:24:00,340267,3NKnodmKPjvohVYJGDXjhNTtjvjg4dqdggTkuBum2yEUx81SfePC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,191217,CkpaJP8wsWJeZZrqJiccnkMTVL9wqQHcujx7tq6b9uEbNqoxPNViE,0.002000000,1.838274088,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,189527,CkpZyJKFTj8sYSptwjw21eTyJRvFWFMvHs81stZpAaHJ6rxn2FZx6,0.002000000,5.513586224,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,187306,CkpZjUPj4nunmY3kxZduZGmAVrEAH4rgsoLxvjJ79jqJFyRShhoeQ,0.002000000,11.041981370,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,185551,CkpYuuxEAXjoc87yR4uqMPGG8qZH63T1qwx6SWmdyWjHkRvxDLPfW,0.002000000,5.521027325,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,183780,CkpZfvmTbzijw5bXGie9UPjre22cSaqmzSSmRewvQgDDyY7G7xobn,0.002000000,5.205991252,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,182043,Ckpa7TEQcMpVUcMhjH7wMded44FjDPPtgoEwxHXifCE9cuTnwnv1c,0.002000000,5.203414609,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,180489,CkpaAwUMXnisW6ivcHwGMvAamcKCZ9PM4LPCbP3dUxCGWVtZ2F6xB,0.002000000,3.373222118,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,178763,CkpYwnJ54Ru9gNMaVGKaoh6UFWVr1EkWioqaM5rPakHCcuFtZjiTL,0.002000000,3.372907747,payout,PAYMENT
2024-02-15 10:24:00,330330,3NLnSQEnNFJXeNaf4ydGm9dWQV2JLPM7kvxxMhx8PqMR9YZmKE7W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,177216,CkpZEDaodsrgvZou9MVPCwxVaLESufYbjcVBPMb4yLxXe3y1YAR1P,0.002000000,5.060802653,payout,PAYMENT
2024-02-11 15:15:00,329298,3NLwuwcdSLQy857bkLk9Sjmtk2J9k1EXZ1p1KgzsdjXJ1MtNrsbN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,175647,CkpYxZvZwVA8Y8UR5cyBaPdKZ1eDMCLkTqUGwfwnVfufHWMfYorMF,0.002000000,3.371993623,payout,PAYMENT
2024-02-06 09:00:00,328016,3NKVKCi5vfXGh5vnjQR1H4SeHixHMdbd1mypxZgAAF2mjA57jpVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1iW5cy3Robpr2zc7Na2FoYLN1cvqjZGDx42DdmvpJxL7Pcykmw,174261,CkpYmF55CLQWWwQgzBFqjjFukPRdTL2TcNwp38yK3YawcjQChfMFd,0.002000000,3.165647393,payout,PAYMENT
