Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 08:21:00,361618,3NLU1axEG5YV4gJnNoTZjrbdYQY32iJSth7SfoKiYz4zCTU83vzk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,215893,5JuWaQyt7fDrXGcmJWnzpnjD5U1iJXV2yDmU5REcfLnvXMdr7iUT,0.001000000,0.019184104,payout from mina-pool-payout,PAYMENT
2024-06-02 12:24:00,359083,3NKzd9pHxHzuZPzEXHVRvvzf7KzNPF7K7ULa2A8HRHGXQDQjyvku,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,213678,CkpZLE471dA2b12PnMpoFxBHMMzqd455PtzAS2ox874geUVQQUbhv,0.002000000,0.057543855,payout,PAYMENT
2024-05-24 13:30:00,356726,3NLTdqUjiRoDDdnHsgENR4LH7imcqJiK8sMu3ydHPVYKkNCqNXTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,211463,CkpYizDyUmrn8aLYCGTUYAU5y7SGTmFm6LE9sFEBrNZy2ASp2QzRh,0.002000000,0.028769419,payout,PAYMENT
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,209249,CkpYfpceyL7p2SfTMXAsrr6Waa25CmMjHDbgHsqQTinkUzgF2dPKK,0.002000000,0.028999553,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,207029,CkpZKF8mLZvKqGrzKMxamCjvQHdCEXhXr98KgygUEJyvLZ9zY7CD5,0.002000000,0.038669512,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,205316,CkpZy59WyWQhVgJ59MYsH9bBJE4WFSkr87KELn4w6VGsa8eyfkJc2,0.002000000,0.010412268,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,203612,CkpZqrjNR2ySFEbDqGUGwUfPACSrDBeeRVgvN8jCfU6phtw2X7d9p,0.002000000,0.062498922,payout,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,202276,CkpZnkJBk4sZajpJ67wqcQ7p2RPXPrNSRS7jS8YRNEv5SWU2ncKvC,0.002000000,0.020994656,payout,PAYMENT
2024-04-18 06:48:00,346769,3NLvu7VjwDNnQwTDvAMeqCrccWoVRvhbK5NYkMuQ2LRvSNmKXmsV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,200186,Ckpa1zEDjB4uqgN7s3WBFNipbAYfx1DALBvGYVev9B6yHJNs9NLje,0.002000000,0.041984332,payout,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,198818,CkpZzSxgJkGrdbrtBkLLmDKbW7w6He5LdLLgS7uwEVQgWart8yhwn,0.002000000,0.029987544,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,197072,CkpZBfsvSsHF4o95qkQ7MUB5CE6c7Sa5fhWEAfByizd6hm7wneseJ,0.002000000,0.029990241,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,195210,CkpaBsbFuxcnHKmcdChGeKaW3Jy8LgtKrkwpmYsR24b5AqxjgV1gK,0.002000000,0.049984297,payout,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,193616,CkpZBt8QtyJ9RgTFdCdBHYa9MuRm1KHW1Qtbi85Mu933fsMtxFNHJ,0.002000000,0.050012099,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,192277,CkpZy1QzLgFXGigAmiPV3bepuqMNciwXni5MqMdim4H6oXNhDN9Va,0.002000000,0.009286544,payout,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,190587,CkpYZ4cmqyuMwfJLqgTtccdnwfRcSU3TCoQe2vWKJbc4sQtw8HbR6,0.002000000,0.027853387,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,188366,CkpZgUfRtH1AFpQxD15hh5SaTfB8L1kXkAMtRTG8cuEVRnS6xmQra,0.002000000,0.055781586,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,186611,Ckpa4pXaNRUu6UDsA5f6ojzyPBT7KF9RNHESRi3ASqxnVsNeiefoG,0.002000000,0.027890977,payout,PAYMENT
2024-03-04 09:18:00,334987,3NLQWm9sxK5bVzrYt17Mh2rZRWrapKiYYxNtFikjdcLwgREiyk9K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,184868,CkpYzcpMKd1JHJPXtTZd3pCxBjfwQzE5KjC3AxoqHRGKMkJxdSREN,0.002000000,0.026299634,payout,PAYMENT
2024-02-29 14:24:00,333985,3NK8gtfakUVdWvnWsDVAfVpbo45o1rsFzUw16xZ7XoiB53i6fZvo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,183131,CkpZPQm21Z1HJSr5yAMA933X1MDBcfEGzCvVhT3tfeMchKXLsiZ8B,0.002000000,0.026286617,payout,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,181588,CkpZqf4cCe4apahM2afERWKByfU4CRbJQe39WiKqkBocsaDihyeAd,0.002000000,0.017014889,payout,PAYMENT
2024-02-19 12:39:00,331447,3NKDo7VhgLZz6hio7D3hBaG3f9CPkWZ9EF5G1dQGEWDYtAooKSGf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,179862,CkpYRvxaTkDJ89iFkFZGQdVMKB1v2cbZwSCeEpdmJ8y4GymTEWvsg,0.002000000,0.017013303,payout,PAYMENT
2024-02-16 16:00:00,330676,3NKTaNpKjxBKuBNrcopHhUqG252DDUjjbsmQi3RRzbdNYdar6JxP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,178315,CkpZvdk7u7o6wrxtC8KBWxzcTFQg4qyMdtdS9xhPaiQG2qkYFh46p,0.002000000,0.025527223,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,176746,CkpZrjryPRQP2gZzhisM3Ptfb4vt3HgtJKT7YBcC9VqnLqo8c3Sdk,0.002000000,0.017008692,payout,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,175268,CkpZLTjfwgxNdVq84NZPNuzd2YPfcv1Ckpu7HLC5kfway7nN48DzC,0.002000000,0.016010314,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,173607,CkpYjUBMnUo3nAetRXjshSPqatXZNdGCZhcY4ahavTwx3kCaXGD2W,0.002000000,0.024008565,payout,PAYMENT
2024-01-29 10:48:00,325747,3NKeML8uYgjyrGmk6z3SUggdDEVe7RNGUiGU4bWZZrK4h75WrH3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,172242,CkpZeUrLZ3E6nREYn4vEMcjaSHScsdPbe8ShZnfcSbo18QbpxnS2b,0.002000000,0.044016430,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,170674,CkpZdaZwaFB2mg9MfPMC3BRYoBqEUp5Ab8caCNodFtjk178dnmS4Y,0.002000000,0.009642923,payout,PAYMENT
2024-01-22 12:21:00,323969,3NLSh5yt4NkVxR84GewfDaf7q65XucVTzAFApb7mMQmtH5BiPxfn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,169180,Ckpa6Q8pCppLSvRRfEwMFKantfgYP18HmLrrfr7Ay4tKVisixf1Uj,0.002000000,0.019284021,payout,PAYMENT
2024-01-19 09:15:00,323058,3NLcoA6RcfgErJznsVt6WASXvG4yaCtVQHahzxMxpQw34J7HJ13N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,167593,CkpZTHv7qX4Pr24sNYjt2xk1HdqpsM3Jkoz7UBYCEwsstQE7TDQB3,0.002000000,0.014460862,payout,PAYMENT
