Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:18:00,360047,3NLDYibsb4QU8QyH35MrgeyMy9LEhwCaqnsBY6VK9Z4USYVE88vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,584628,5JvDbwwUjCQwKHRX7s2tBNA4st2Vcyf6g8iZaEFL8NnATRBoBoC3,0.001000000,3.010104946,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:06:00,355977,3NK6AUJjaNJzpqKJYaAE7GxWQP694ZgWtanw3C3uDDXTXBi4KTbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,565906,CkpZbfR49bx3EpbL33K9V7sVHBvGN9g53mwfMLG3D11CYqHcU7gq7,0.001000000,2.968449032,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:42:00,352026,3NKfESHprjMAbz1LWR9Q9wBYpwWfig6Ch2UZ23nn4tpdUFcJU6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,547502,CkpYpmrMLbCVY5LV9SNz89rB1xkkBEf65EJjAxrsh5x9k1z1Qxae9,0.001000000,3.067755749,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,530276,CkpYSh7eVbntLjXngQ7t5xFCVKfMc65AFmbDNLKdPWNabmRZ8M8dP,0.001000000,2.951359327,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:30:00,344092,3NLRkAbZGnMMMdWayrL7JrvTECP1VGj3EkVZq4Dzaqy9BiMv2sUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,512660,CkpYhMXn2KzrijmVcE9XP8QNfMjJAA9nkrkUe61EykNRag3hK8daM,0.001000000,2.765539660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:24:00,339736,3NKvFPgiWXyBHGouZ2k1xj8JZZXCcPbAmTfZgXL4VrAauBXXyari,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,495391,CkpYaeAbmunzpcJpAV9QnBcMGwwupwhajpcehpHNCWivwZd2xP3Y2,0.001000000,3.225047582,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,479505,CkpZFbKbf5L3JuiaYARnezZCuCHV1ddDcBXsQko6MzZ158ks3BpuF,0.001000000,3.278267476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,464063,CkpZmRedt1YU5VB9WcKREXFxrVNKXNN1rrP5T2PRCbNbcMocGdY4V,0.001000000,2.962368230,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,449749,CkpZtg6FjsYj8rxTrFoHmwoQsJ3QfMThNaJqqyx2ydHxZ8SYTE9Um,0.001000000,2.727085930,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,436549,CkpZuZkKinFu8fBap4tCVJeVsw4Tnuabr1DtFTqmPvS5oS6qWEoCA,0.001000000,3.071642287,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:21:00,320633,3NKg4p3K8eozPkddJNxT8mm9RHTR3846knsWRgtxYU97EKt2ELD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,423585,CkpZ23sKrgxmxqfJVRZs1J6V1LyCtN5uWbfmLq6gXN91CYyQmEDwd,0.001000000,3.097374213,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:24:00,317037,3NL9ft2XAx5b786fRu865WZwisp2x3feVEJpF1wR1VgYC3csbZep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,411981,CkpYYyzdXjimeoQrmGToHJAD7KBFPAiti5B9tpQzeCdoAoigq3ov9,0.001000000,1.610525562,payout_from_AURO_Epoch_67,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,380951,CkpZeKu95cZ1xL1NEMiQQ2T8babh2GwQkJkEFktD8FAuiMaSHvGDW,0.001000000,204.875549529,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:48:00,304007,3NL8tk2FXV4drtCcUEm4g33a2XFKZ3mxAcqK545MJRE5dYLAYXpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,368649,CkpZqXQifdtGngbRcsSLtwf9izgT97vnzg5KsQsoGEJ1L2W6spS2b,0.001000000,181.598914821,payout_from_AURO_Epoch_63,PAYMENT
2023-10-29 21:33:00,300864,3NL2FXNmVXpDjaFuyJWagXCA9i67Xs8o3hwhQWckTsyPZJhDLBan,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,6,CkpaKX8rXNDz3ZCAo1qwuNfu3hacoV3SVbMJpA73jVJ1Dww449vSW,0.200100000,26795.479655264,,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,356442,CkpZ9CM6RSxnv7ceVEEXV5nZ7mNvzgyhhcMpQ3TBgU1YuePceXBH2,0.001000000,184.929930964,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,19354,CkpYrJQi15NfJy1jjQSXqUdr7kDpVZmY8BTWf4vzV1VvBqnWResLT,0.300000000,26609.749824300,,PAYMENT
2023-10-24 14:00:00,299452,3NLYpbiGM4USUmrsxBjYHxipfbxh99JwTZ5zfQbVL3Dhfz3t9Utk,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,5,CkpZn8UESos6LFtF1UKscgacs5iQAjXyC4DT6TrBJXTVaSFNaEUhU,13.000000000,26590.604724397,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,4,CkpZEJpLMG7bpnZPnpqD6NewqU4v4S6mMK3c1dsNdvxTafDkhNNof,2.000000000,10.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,3,CkpYdtiy9SQ3tJJsBFukVUnwHwLo1SmLjApbTNxUVXnPsMV2J7FrH,0.200100000,10.000000000,,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,344403,CkpYVLQonDdpS94PcAsq2Vzhh7vTQiPoKJgucKSux86urkysSuMrB,0.001000000,203.976893926,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,333960,CkpZdNVa9drsoyzksnvcmp7jEJpxvuJqupvvjoijjYPUi2bj1AWqT,0.001000000,192.429776420,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,322219,CkpZVqzxk1YviFckyMVBGVFT8A1UUu4KyLC5ZD5mxTgHyVT4rTqpB,0.001000000,177.342799674,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:48:00,282135,3NLX3rmhRiLJpvD83EX8LvSB4VdRG49zg4HrRofvWSnxxu1Nu5QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,310593,CkpYkUBvf8wGMw6MvfP296mJ9WE54cMCxUdJ3baE5Zz77R7f9A7kV,0.001000000,221.659441414,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:54:00,278034,3NLbjrSU5fZmiJ8stGSUD1FT9svtwWcUq2rNa47DBq2vigW6VsfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,299110,CkpZPgcuo1D87gK87xa4Nbk5nHBJ7zR1mGT36JVWaLx6acN6mMivh,0.001000000,204.422766998,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:15:00,273431,3NLW9BNgAdLmqZU2ayycpPwH8V4dv2iBoebEYKPvZxZzQWr7tigk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,287762,CkpYbmEsHPJEJ13EuYju3TFqRYdMXnScEg3NSGcmNHNh1kFWgUqiR,0.001000000,189.949359717,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:27:00,268916,3NLJKM6GGSumeKcDVpSdkY65e4qJMhoSiAnbUuZGfFgWHVAAYtm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,276511,CkpaGVQo6ZqtEKeEsVLKnrXSAsxaBMJPhPm4nSKV9Gjz2rxL3sf4D,0.001000000,218.888219236,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:57:00,264590,3NKzKA6NvP3BgHrdi9LBQpJzGz4JaA9x2y9AT4PmDeTpABmsPtoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,266213,CkpYZbtkiByfQPzkB9w1NpbP2nAf6fM8veptqKofe1iYBU6qy82sM,0.001000000,217.831390676,payout_from_AURO_Epoch_55,PAYMENT
2023-06-17 20:51:00,261476,3NLdB8ZJcyc6f9hdBQUkMsmSM8LHAZFscbt84YJauCicJRBy7xQU,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,B62qmWiNt8aVUFYXzrjUE7vwdxBs5yeYQCVXEABZHpD32A73gkXY7vu,2,Ckpa3PP6pQdTUYGcNSr6kZUMHWZJHfeVufjxpYsAPZYexyFkSZd2d,0.200100000,4000.000000000,,PAYMENT
2023-06-17 20:39:00,261472,3NKZ1mtBBqZjxhTrC3UDAukJyCtDkAj26syb2VzgtnwLZnr88yhg,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,B62qmWiNt8aVUFYXzrjUE7vwdxBs5yeYQCVXEABZHpD32A73gkXY7vu,1,CkpZWL7G5D9V98kSHMHdP6S7gcr6zMzJE8hbSvFCx5UNSchuDfCBD,0.200100000,1027.000000000,,PAYMENT
2023-06-13 07:48:00,260171,3NKtgPx5r1cYrg4qVAzGPghsmGwBD4BZ4iDozGuJJUxRiDi4wTXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,255415,CkpZngkkHqDLHweAjMKV1A2Ywny9EuUviyWvCyMPq2QaKqSWhEKWF,0.001000000,251.077643284,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:06:00,256052,3NLEzAvSmo2HEtdKAWEU1mhfMazsDViuqQFNdBvBW549ZckpLFB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,244727,CkpYr7b5bZrGi39sqY4mu2tNzMGWvUDyrCKemfyuLnVeUcJCNf4iP,0.001000000,244.329654105,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,14,CkpZBPEtzGp7zTZkj3QR45qqG37fJGEDENQUjbTmSTeFeeiNPxZEK,0.001050450,0.000554860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:06:00,251464,3NLDAYcEbMd3AdcsoCTwKYECcPCs2LbGBCP5mMsvoyC8N2FAQEYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,234219,Ckpa9vo3szKuxVnxhz1vxBhvQS5f4asSFyLzcGD7FDcW843QhTs5F,0.001000000,248.087766385,payout_from_AURO_Epoch_52,PAYMENT
