Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdEmBebN1w89sVnv7GHPEXvQysmn6Up1RXnD9cFFdtDDZ2it6cy,549083,CkpZ5zgmboAEP8qr7dJBKhjchyGqtvp6iQ95EX4DcKRM26RrcRNRS,0.005000000,4.012361786,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdEmBebN1w89sVnv7GHPEXvQysmn6Up1RXnD9cFFdtDDZ2it6cy,544406,CkpZaXLHQw5w8uLfL1voaf9bxKWui64yWJdYREKVoW9QWRoh1rYPi,0.005000000,5.334298560,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdEmBebN1w89sVnv7GHPEXvQysmn6Up1RXnD9cFFdtDDZ2it6cy,540066,CkpZRVWYXiWzBBCnvhRtuRfLuBKqeZz9yJrUnpjRzZfcFPFbejGNH,0.005000000,3.827506629,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdEmBebN1w89sVnv7GHPEXvQysmn6Up1RXnD9cFFdtDDZ2it6cy,535393,CkpYh7KzHknfR7U43jhDzX2UDFuQPKxP9GgiSg8sA1thsfsKaUQzw,0.005000000,4.660313642,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdEmBebN1w89sVnv7GHPEXvQysmn6Up1RXnD9cFFdtDDZ2it6cy,531113,CkpYjxw7BfwZoPm3PYiKjMhGWJbmksusJNDyZuTmHxWFgwyyiWCQo,0.005000000,3.611461892,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdEmBebN1w89sVnv7GHPEXvQysmn6Up1RXnD9cFFdtDDZ2it6cy,526383,CkpZTirqFsiCox5XWmX6mYYjPJ8cw1xnE2iKeKzzZ5LhSfFnWGuNx,0.005000000,5.382060101,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdEmBebN1w89sVnv7GHPEXvQysmn6Up1RXnD9cFFdtDDZ2it6cy,522036,CkpYyXxSucYP61UP8i4BEyDAMUi8fGhPCTBm3RNEcHbScyVjPJ5bt,0.005000000,3.891545772,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdEmBebN1w89sVnv7GHPEXvQysmn6Up1RXnD9cFFdtDDZ2it6cy,517324,CkpZsS4hFxJuJhUqySVkCaXYrYqWtffYZ8PY1W19HHvJXcJ8LJyLd,0.005000000,5.586637036,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdEmBebN1w89sVnv7GHPEXvQysmn6Up1RXnD9cFFdtDDZ2it6cy,512961,CkpaCuQXYhpBz6xgX6ARiowVoLeWW9Sn6Xdvd3gphyBi3CiHGcfZs,0.005000000,4.070344972,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdEmBebN1w89sVnv7GHPEXvQysmn6Up1RXnD9cFFdtDDZ2it6cy,508265,CkpaC2vhBx4E1aYXJYndHKRipVFeEmnQvQG6yVuj8BxUjjsc52TuG,0.005000000,5.618916337,MinaExplorer Payout 321 #345745,PAYMENT
