Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:06:00,359958,3NLY9XTHygPgZh5Tc9LJDP9gqCMh8YSfBQbxU3cUexgohWqHSAWJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkznVaDB9Q4dKfnYAKzscRwrL6PrMDfewtarRmPwtj82rRod3mdW,60503,5JtVrEJ9jeJsyivgdHXz5doFUQ1ZZLHdYBQL8zy5b9t2ADLSQJzN,0.009243100,13.862274300,,PAYMENT
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznVaDB9Q4dKfnYAKzscRwrL6PrMDfewtarRmPwtj82rRod3mdW,580669,5JvE45SN3pj7zY5iLhXZZ4CLRES8i7ynDW8K7MN7iFgKbSG1N9Dh,0.001000000,12.248092831,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:21:00,355797,3NLcyuNQcyZZLW4DTwQtJzNpoZMGCoRcXZMsK7KZKbPn9wrXBSyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznVaDB9Q4dKfnYAKzscRwrL6PrMDfewtarRmPwtj82rRod3mdW,562023,CkpZAimZkxkjEgeFJQu9ShP6opqfUpKjUVVHPEq9u2dGXH3jgwb1G,0.001000000,12.085193190,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznVaDB9Q4dKfnYAKzscRwrL6PrMDfewtarRmPwtj82rRod3mdW,543834,Ckpa6HYdNX4xqoySWuRSeFNgnqikQKzXPNDVijYNCagBUHE8Pzesi,0.001000000,11.537252558,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:42:00,347560,3NLLqNA2zhcb6N4zUm4q7pGuC7xc653TdskTRBHYQVZ3SbiLi8Df,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznVaDB9Q4dKfnYAKzscRwrL6PrMDfewtarRmPwtj82rRod3mdW,526599,CkpaKuEFm9MHgGvvN972xq4buKqm1aKjQ45egS3YHHbV7a1JtP9nE,0.001000000,11.099507520,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 05:45:00,345673,3NLmvBBTsunUBC54R2eo6gr8CSFeMFxz4aY1LePjpQyKYUpGnEFW,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkznVaDB9Q4dKfnYAKzscRwrL6PrMDfewtarRmPwtj82rRod3mdW,6240,CkpZUDMiL9Lv8eLbg9kQaLTJtW5zWffCfsu4sZa2hPb58J72HweEX,0.250000000,127.020588235,,PAYMENT
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznVaDB9Q4dKfnYAKzscRwrL6PrMDfewtarRmPwtj82rRod3mdW,509044,CkpZXAMUYcyGVvE7f2FWd2P5NztvKFea6dLuvWPaboADMg3KwBvwF,0.001000000,10.400674770,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznVaDB9Q4dKfnYAKzscRwrL6PrMDfewtarRmPwtj82rRod3mdW,491973,CkpaCjsQV3S19T3kByeGNT5mqg76orT18TBk942Znbw3cwvMcUmpX,0.001000000,12.128794646,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznVaDB9Q4dKfnYAKzscRwrL6PrMDfewtarRmPwtj82rRod3mdW,476159,CkpYza5P27TeYUkiM71CiTqUPTe8g8Q9pSUN7D5UgupTom5DnyHQW,0.001000000,12.328933794,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznVaDB9Q4dKfnYAKzscRwrL6PrMDfewtarRmPwtj82rRod3mdW,460796,CkpZ6mjV92GVvVdnqLizoanGJwr14TX2Fj1xwP7m2Qdi6WLmT6ph2,0.001000000,11.141283374,payout_from_AURO_Epoch_71,PAYMENT
