Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:24:00,355981,3NKt6nrRRJkv1exqiEU5EaXVL9uD9PFbfH15BHECRTVxvTfZNWSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,565989,Ckpa1gok3iFDq89dz22mimUwm9YqBMtv9u3bS1379xB7Z7nZ3nWSc,0.001000000,2.889381382,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:03:00,352031,3NLSCCcZ7i6Q6Kub2MP4iBmXQKcVbYqE36MBTbJL5YWwHm8Gnwwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,547591,CkpZm5h6aCZDdo4snB2LTapAdqHuujBu9Kj4BigBvEqtty1MCLe2h,0.001000000,2.986042963,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,530356,CkpZSeoR7MakDLPyFZzgDQbFdJCSUw6NM6mmufKmGyd8eJAERdmFK,0.001000000,2.872746880,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,512720,CkpYVPiL3bKuuLK9cFPoKjXTRXZf2oHLpbiXcWQEPssjRj3BNMMhH,0.001000000,2.691876737,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,495436,CkpZKyqoLBetntxrr2sNxzNxwVoWQ416a4btG4zxUgioPHg39pTBr,0.001000000,3.139144417,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,479546,CkpYcT1GUzdS2btNVG5D9qQgf8XTWxEjY3Q8YMqU57DCJGETN7K8U,0.001000000,3.190943915,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:18:00,332742,3NLaDKyzWkj3gxSfa1P7uYyrvLaRRRYkrugnxTzVjthfVCQD2uHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,464110,CkpZ2yK2itAu2523vxXfw4JcjxR46y5VtPR74V1ywi3Wrzk33GSta,0.001000000,2.883560100,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,449797,CkpZx76amT77QURvnnwLn6JawCWoxubpnVPJVxaZ62e2o45hdSVfE,0.001000000,2.654785756,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,436602,CkpZqTozQyeqHyxBgbZS63sQM61PvMtVG8A8SK3iUAWx4G8S82Ncp,0.001000000,2.976512260,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,423656,CkpZ8hxz2Bi6TD89LPNx4ZRsyG1jxMpiTtKWCZDviHTjujfHZZNsZ,0.001000000,2.979578594,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,410822,CkpZqfvKeTaoSLNxQB8yr9Xe1kJgTDHXXJk4CLEpfqhs9oSRSW5cZ,0.001000000,3.290937309,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,398141,CkpaJYwX1HjBiLgkKW4Tug8dP766sB4tMaKFBELLrUpxMusj8gCFP,0.001000000,2.728661168,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,388323,CkpZDjnaqTpgxncc8C7ZxLSosv1hvteq1XynqWMeS5zN9BCeQAsyn,0.001000000,0.698521044,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:48:00,304485,3NK8a9xsxhsidCWYN4MStQgEwjtbvKE1RQJDTZL3EiJtdFtrTstv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,376308,CkpYk8bRULDURgVm8JwEmYsFA7BeXtrf8Bm4c3R9q6Xw9wtzT4LyN,0.001000000,0.618786251,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,364013,CkpZeAnwJkWpQ1hpkpqzV17F3ScCFkNX1aeQNiq2Dhb1PERi1rFzz,0.001000000,0.630136473,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:24:00,299760,3NLkbfxYb6yqKkmXy1VEsDhYRP14JDZWdcVDycyqS3sRw9F78u9a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,20076,CkpZTbmZErBZMLj1ruKab4ijK1pacQmBJ3DPTEY8oziswMw2sF97T,0.300000000,279.100000000,,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,351836,CkpYjKbqhV977VXS6z9beNJjQ2yUs5DqDwbs3cZvR4J78y81e6FWS,0.001000000,0.695037797,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,341288,CkpZeZMz9NDcgqVJ1Ge8f3Vh9WwgCTUL32EAWDd267EMkiEJjdhSy,0.001000000,0.655691931,payout_from_AURO_Epoch_61,PAYMENT
