Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 19:18:00,243427,3NKUjZ6jDxPYxqdxpWCwR4tdohnECz8EWZ1C1GAYf7Lcpau5H2mJ,B62qr68Mj8F6BZgqYksXBF7hVZHQ2KWCgsjz9xYczsCqG9FjmiRjrvi,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,8,CkpZV8nbsqpVd3V9xeCRqwHE4kLQooz5S3xtzF3kbTXifwcmZ1CrW,0.010000000,287.829532730,,PAYMENT
2023-04-16 18:18:00,243416,3NK83G4c2bnTpCDkWa643pwVtLyvsc7LerijthWiv3TBn2mN63xz,B62qqG5zRcjj8sSXXPvLTmvF5qsPG2rMkwpa5Lz3KpybiF4meTjLX8n,B62qr68Mj8F6BZgqYksXBF7hVZHQ2KWCgsjz9xYczsCqG9FjmiRjrvi,36,CkpZ9shWhkXKYF4hpjpRFQ7xmEZmVJ9HMSdLFwELZfXAQvRno6orE,0.001056730,287.839532730,,PAYMENT
2023-03-27 11:09:00,237516,3NKnkbUAraoHszJ2A41gMxDPQsAKYUCBRrVxMvqXotY11ufcLZDs,B62qr68Mj8F6BZgqYksXBF7hVZHQ2KWCgsjz9xYczsCqG9FjmiRjrvi,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,7,CkpaHh9sdf8W26cReogKyDxqq5ug363waxuidBLLEGgvyRUvyfXyb,0.010000000,416.385854970,,PAYMENT
2023-03-27 10:33:00,237508,3NKYQCGQXFhymqdKxdtyea4Ys7QCbi4kh7JCJPrDPoC1zEQgeW44,B62qqG5zRcjj8sSXXPvLTmvF5qsPG2rMkwpa5Lz3KpybiF4meTjLX8n,B62qr68Mj8F6BZgqYksXBF7hVZHQ2KWCgsjz9xYczsCqG9FjmiRjrvi,35,CkpZKPrqo614PGjieGedoeEZMPsr7cWHBA5Tg3pnRN3czrwv3ENbG,0.013578570,416.395854970,,PAYMENT
2023-03-01 21:39:00,229956,3NLMaFvMwHzXkGGTorJeaf91PX6aTSr1eRq3ViokDTWGVqoJt69L,B62qr68Mj8F6BZgqYksXBF7hVZHQ2KWCgsjz9xYczsCqG9FjmiRjrvi,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,6,CkpYeWM4rwm9vADFHps8aZyG7n3oRrYQe1JFztKDoZ76gCkNFTekh,0.010000000,4999.990000000,,PAYMENT
2023-03-01 20:57:00,229946,3NKbDncyQ931xiMxpj8YajBsdC1KreaxSfdpMCk326sRSHEyAFM9,B62qpCVgRNPxcoC5eQKDXJoHRRfcNSRjzq2YHymp6AFciH1bsRXkkf9,B62qr68Mj8F6BZgqYksXBF7hVZHQ2KWCgsjz9xYczsCqG9FjmiRjrvi,7,CkpYoXnv7igmvtF4jBpYTuiWDutC1ZMTfuJSkTo3mq9dE3cLZazDF,0.020000000,5000.000000000,,PAYMENT
2023-02-26 21:03:00,229004,3NLWq3zHhb7TVh3nVc8xwiXmuGrQ3Ey4wHzZQzyhpAnHfNVDk2fR,B62qr68Mj8F6BZgqYksXBF7hVZHQ2KWCgsjz9xYczsCqG9FjmiRjrvi,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,5,CkpYioBa5p1WQVTFKfGDxMimewdK72C2JSsd2w4FD1U5ESc325HX8,0.010000000,4999.990000000,,PAYMENT
2023-02-26 20:00:00,228993,3NLYQuLv313ebQFXtVF1MiHCPKdbEopULqUX5rUrPA4MvdhDp18r,B62qpCVgRNPxcoC5eQKDXJoHRRfcNSRjzq2YHymp6AFciH1bsRXkkf9,B62qr68Mj8F6BZgqYksXBF7hVZHQ2KWCgsjz9xYczsCqG9FjmiRjrvi,6,Ckpa2rGzUU7v5LTStRZdSJ3iAb4WBzarokQkoF1a6q1YVyqZiby6h,0.011342980,5000.000000000,,PAYMENT
2023-02-22 22:12:00,227780,3NLUDouPMiwbwoPnsbPbnv9ZBdHqaUM42x1gG5Hxzkrvzf1cjeBQ,B62qr68Mj8F6BZgqYksXBF7hVZHQ2KWCgsjz9xYczsCqG9FjmiRjrvi,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,4,CkpZ5BBaQrjr4Z4ivfDjNWigoJzsfM38ueGkn4EJnSEL6Ji6r9c8E,0.010000000,2999.990000000,,PAYMENT
2023-02-22 21:18:00,227770,3NKbgaonwaV1HyLZ7QymZWA35Scz9aCRFDVv5xUoFHhbfaD3gsZg,B62qqG5zRcjj8sSXXPvLTmvF5qsPG2rMkwpa5Lz3KpybiF4meTjLX8n,B62qr68Mj8F6BZgqYksXBF7hVZHQ2KWCgsjz9xYczsCqG9FjmiRjrvi,34,CkpYzqjgoZJnLm22SEWk3KYgqM1xGJPvRGkMuEkfKhR87rEwUmXMz,0.001825500,3000.000000000,,PAYMENT
2023-02-17 22:39:00,226281,3NLanjfCj9HiNVqsRjFCvYUrtra5xz7z4hfWfcyccxeZWwmanzTg,B62qr68Mj8F6BZgqYksXBF7hVZHQ2KWCgsjz9xYczsCqG9FjmiRjrvi,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,3,CkpZp524Gv7M7qhBoXeWEXiWJEZaoSdDHyHurcRgHdKVAKVjL28yU,0.010000000,2229.990000000,,PAYMENT
2023-02-17 22:06:00,226272,3NLCcZk6YZgHRPV7JgBDA19P4BNSgxFiFSE5vPRz87nAnsoJy21f,B62qqG5zRcjj8sSXXPvLTmvF5qsPG2rMkwpa5Lz3KpybiF4meTjLX8n,B62qr68Mj8F6BZgqYksXBF7hVZHQ2KWCgsjz9xYczsCqG9FjmiRjrvi,33,CkpYvLdt2gemPc9gY4VXqaA64d5rQs8RSjhX8hSxTsBXHjpLqDF1f,0.027275000,2230.000000000,,PAYMENT
2023-02-12 13:18:00,224729,3NKjpWuzyyjCQCaouQziNDEyN33MUTgdHw3ewEQnY83gTkF5FBND,B62qr68Mj8F6BZgqYksXBF7hVZHQ2KWCgsjz9xYczsCqG9FjmiRjrvi,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,2,CkpaFjdsdaYzD66GKGLynXZC1dMzbKNoFukLVSyMqHSu7HaKPRJLx,0.010000000,1999.990000000,,PAYMENT
2023-02-12 12:30:00,224717,3NLxv1BuaDzA2LEhae8WD1AXsvXf3cneCxah5EebLDiDRLDFM9DT,B62qqG5zRcjj8sSXXPvLTmvF5qsPG2rMkwpa5Lz3KpybiF4meTjLX8n,B62qr68Mj8F6BZgqYksXBF7hVZHQ2KWCgsjz9xYczsCqG9FjmiRjrvi,32,CkpYqDoJAybUVXwokzxHuNcrrVF8JXmmZDhS8N4ivxvwJomB8Jh8W,0.021516670,2000.000000000,,PAYMENT
2022-10-31 17:45:00,193206,3NKZaa8ACMQb4pwKAbQdgKDCnnzFyYjACQZRgDs3WXi2663jgCJr,B62qr68Mj8F6BZgqYksXBF7hVZHQ2KWCgsjz9xYczsCqG9FjmiRjrvi,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1,CkpYST5dS1rEyWAqZRD2Mc7gzMvoDZMMmJsrXAM1Lxy44HBWVRr2C,0.010000000,1999.990000000,,PAYMENT
