Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-02 21:42:00,57582,3NKarFGU2svaDD2wTHDSsfqeoU8vMhn1d8MDaqCKbGsKMJ7SJYnu,B62qqAPY9iKBWiWG3oh1HCZTjNYnQ9Sbq5coLZFgkQRooUyBip73VNT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYwJxoCqefTJ4Z1fXCGaahiawMDEMXLmLV5N6xdMzi5SixvBaPb,0.030000000,321.399000000,memo,PAYMENT
2021-09-02 21:27:00,57580,3NLXQtwpHcboJj3LtGS5ibEg84hJDWXrvAd36VarsxXoxNqxqxq8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqAPY9iKBWiWG3oh1HCZTjNYnQ9Sbq5coLZFgkQRooUyBip73VNT,10463,CkpZiVWSbSCKHvdZ5XK4WPtiyjsm3ubozj3zCYoMc8UMpkhqvdnaN,0.030000000,321.429000000,memo,PAYMENT
2021-08-31 12:18:00,56805,3NKdcvMPJin7CTjX5vLJuccHySxNmr6EGcDPxn1pgM1MPuhJKn6r,B62qqAPY9iKBWiWG3oh1HCZTjNYnQ9Sbq5coLZFgkQRooUyBip73VNT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZqJDBjVaxgdqTMMCsQfeDYU8Lf4Hy4rdiuJYgYTr9DHyUvtKKe,0.030000000,299.970000000,memo,PAYMENT
2021-08-31 09:00:00,56762,3NKaXFtwKmNFVLeybQtm8rdNyhTnZCosuk6eUna2yHr1ZFMSs29B,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqAPY9iKBWiWG3oh1HCZTjNYnQ9Sbq5coLZFgkQRooUyBip73VNT,22938,CkpZPzmG7KJJVwGerDXUWGfjD6Q137fMn8uNHBGBzhfCcEvYcy3dc,0.020000000,300.000000000,,PAYMENT
2021-08-13 20:33:00,50928,3NL3DjzRRdKmtUxTKpTnH43XDjnreHxe9AtRjsY6JSbrwqvmaj21,B62qqAPY9iKBWiWG3oh1HCZTjNYnQ9Sbq5coLZFgkQRooUyBip73VNT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYvoYjLeQYnyr99YAjXTH2GPiycyFesFoBkESweQHHQYiVraYJT,0.030000000,219.970000000,memo,PAYMENT
2021-08-13 10:30:00,50807,3NKuHQdi7Pq6bYCsqhyjGfWPduFpCwQFyLUjVLjtXuhWLxbhEMWz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqAPY9iKBWiWG3oh1HCZTjNYnQ9Sbq5coLZFgkQRooUyBip73VNT,14144,CkpaDgWsrZzPQh5288GbugadG4rQVZtPT7pxAu987m6CENJnPawhj,0.020000000,120.000000000,,PAYMENT
2021-08-13 09:51:00,50797,3NKKwLPdAH1qnUf6GroBc1y8HhDtrmoZgzSZ6yeKjBBR9gbekcfv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqAPY9iKBWiWG3oh1HCZTjNYnQ9Sbq5coLZFgkQRooUyBip73VNT,14089,CkpZ6RZJRsf7KaT8QSA63oZYojPkTvtDsQi7xULToTbCkYEMnjihA,0.020000000,100.000000000,,PAYMENT
2021-07-12 13:24:00,40230,3NLgzPaRP7aCPCj5qJyoLgdkmRATZPyKhhr7PgXh1fPSEfLNnufM,B62qqAPY9iKBWiWG3oh1HCZTjNYnQ9Sbq5coLZFgkQRooUyBip73VNT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZZGWbLztzEM8oQRDDmT5JRcNCsama5fum3VoRbm72zgJVhob59,0.020000000,999.980000000,memo,PAYMENT
2021-07-09 15:03:00,39230,3NLbPhgLQ1CGrwgCumooJ6rFWauq9MAEmuUCYncooY8dQNFxJKfB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqAPY9iKBWiWG3oh1HCZTjNYnQ9Sbq5coLZFgkQRooUyBip73VNT,7254,CkpZ2yy4z7ooUwbMsbU2DYnZXweW57APCKB9fHR7KJUqPe19vJDy1,0.020000000,1000.000000000,,PAYMENT
2021-06-17 10:24:00,31582,3NKgou47aR6nwBZHFkkz7LQTHTjKrTAsstS2N7zxCYkgw2rPLZRT,B62qqAPY9iKBWiWG3oh1HCZTjNYnQ9Sbq5coLZFgkQRooUyBip73VNT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZgLU9FUkLUKJbECvaE1MUfv45qW8nUuRcT8EtaEbupgX3cN7Ts,0.020000000,2998.980000000,memo,PAYMENT
2021-06-13 07:18:00,30139,3NKEykuzGnrHFLqrKPryqFRxX2gepKu4yUvyoWBKWhx4mBWPF1iy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqAPY9iKBWiWG3oh1HCZTjNYnQ9Sbq5coLZFgkQRooUyBip73VNT,3573,CkpYky1nycDsH8eCm91TnLtuRk4CApFwE1pUfW3d5ww6DiqfLAx9Z,0.020000000,1000.000000000,,PAYMENT
2021-06-11 04:54:00,29434,3NLDKMub6RztyyfUhAqv2ToDJHFxz6UJEYymx5MvDQQRjxawTVf3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqAPY9iKBWiWG3oh1HCZTjNYnQ9Sbq5coLZFgkQRooUyBip73VNT,3208,Ckpa9KgzZm19G2ZFWPhV5BruHnanigeBpybP1XcCPvnZ6MLwsvFKG,0.020000000,2000.000000000,,PAYMENT
