Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 23:45:00,357095,3NKTCos6ePJMfxDdiREqhVNQZZTGsM8Y9VuMiNuUsNAsoHY432As,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,B62qjYrTKmdTePLcAEt2dCg1xUvqZmXRKYc8JjDdYeFkMZTfDgDBv6n,5,CkpYU2xfVqhuaSnJwJuoe5Cx27jv7cTAyrcVbEL27hH1JjQNjUTeg,0.017323260,320.700000000,,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,67003,CkpZ7E3MsgShcxi6YgGQMLQDQDWGAnNREJg6vnPyQJVzPVBshNzAF,0.003000000,151.328817420,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,65747,CkpYryx6whg4rdLkkRfKVexEVZ4N2pok7vGLT2bXkoVsbdgGi2sjM,0.003000000,169.443311940,WeStake.Club payout #76,PAYMENT
2024-04-27 00:09:00,349130,3NK3w3cnP7vyCCMNc4wUX99u7AAoK4orYavfMkFiNsfzA1eikVnY,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,B62qjYrTKmdTePLcAEt2dCg1xUvqZmXRKYc8JjDdYeFkMZTfDgDBv6n,4,CkpZZ6L3PPsg4erLTLiYAwEPJnGHnw4q19qutq7E8ruk1q8pDzaKd,0.017323260,285.400000000,,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,64585,CkpYiFqAXToaED6Wdb5LX4GYm3eHuQDpUgpsF14Mx3h3hKJ1GGR7f,0.003000000,118.138155750,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,63315,CkpYTx79QvqsJWMxPSqonyMjRT79sejeBkZQto9NQp4C9x3A9VFxG,0.003000000,167.275181870,WeStake.Club payout #74,PAYMENT
2024-03-31 00:36:00,341783,3NL1cKd8qwxoK6Fx5uobrGpHYeXZQZdfX7n35CvNuMJX1krtmPXU,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,B62qjYrTKmdTePLcAEt2dCg1xUvqZmXRKYc8JjDdYeFkMZTfDgDBv6n,3,CkpZ6R8VvnUabZcXhr2iNGTTkZu9exRmvHUx69antPVPpRMwvXvrE,0.200000000,276.100000000,,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,62120,CkpZvkPBTnHucyMYUbwEypuyhBq5piuKbMwFpDdcNnvJhqUUnBpik,0.003000000,129.456501760,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,60938,CkpZKsWwpsdnB34Ewq9LNLQopEgrtbSFYNTMuiP4ewQ4PQgP8kMjb,0.003000000,146.742466940,WeStake.Club payout #72,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,B62qjYrTKmdTePLcAEt2dCg1xUvqZmXRKYc8JjDdYeFkMZTfDgDBv6n,2,CkpYQ6ygy9t1XGK9rSWLHqnwoYpydfg6BK4mF35yjBQt2bKdomHV1,0.031714350,561.000000000,,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,59631,CkpYjTxNKhTXzU6j7EnyhV88GPpBtTMDaQLyT18iYkgD1wGvqbk9r,0.003000000,287.177287650,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,58416,CkpYyjfXnubgmuFmMS4Hh2VqiYt91EfYT8pU3ruT9hy8Yj7cCTsaj,0.003000000,273.976451710,WeStake.Club payout #70,PAYMENT
2024-01-28 01:51:00,325382,3NKPBrzmFthvqvbqfVWDLqQ4hTQUQfmdq4yZ1w9W2BYWtAMag6iK,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,B62qjYrTKmdTePLcAEt2dCg1xUvqZmXRKYc8JjDdYeFkMZTfDgDBv6n,1,CkpYYDGGFMFJi9tkNxnDmW5G2PMKFTaowyyFhz9a8TsyweH8dqXvr,0.031714350,7211.330000000,,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,57212,CkpZkwtAxDMVk4qFyiiKpGpaxkdS2vnpT6MpDXLNUiFVNpwDdmNpA,0.003000000,229.331874270,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,56045,CkpZ6xRmpqFWeHbpS47HMDWugZ1UrHYAw5hf7pgjgQ4Vo2H1MTwmj,0.003000000,226.047140570,WeStake.Club payout #68,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,54821,CkpZiH5gBVr1pa9tAkU9eFpQr9yYJNUaVRvdJp8xEJuJ2RjrcmGTA,0.003000000,227.268214850,WeStake.Club payout #67,PAYMENT
