Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 14:18:00,305101,3NKPWhfqFjy6pWXvk2jZis2sGN9jnNFH2FRhNXf35T8VsX5ELwrF,B62qp3tm18wpRF1qAYGjVPM3cFQG4s5S7tKf1yJ75N6KR1boBictNMS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpZFiBPbJ25CRbe9T36igkNVyHNBuagyDsA65gUveddDqaJbuxJr,1.300000000,298.700000000,,PAYMENT
2023-11-09 09:21:00,303992,3NLBGCQ6tMoNd4WmfDjoUvBy8NiQvhMnD3FMFSfZXJZ6d1HYXqZW,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qp3tm18wpRF1qAYGjVPM3cFQG4s5S7tKf1yJ75N6KR1boBictNMS,12,CkpaHUTXKaUEeo61ymXMAi3imgztynx4ATmqTTyYe5ASZV7VTjMKg,0.010100000,300.000000000,,PAYMENT
2023-08-16 17:39:00,279147,3NL3JzYaitfgSL9d9Hv1aR5jAbQy9nNW6qR4qqnSdGQg8b7qJ6Um,B62qp3tm18wpRF1qAYGjVPM3cFQG4s5S7tKf1yJ75N6KR1boBictNMS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpZaHKNkfHCuf6Ri5ey9Xm7EdTMSSi7DGR9Er6pApuLAbtevL5Et,0.010000000,548.490000000,,PAYMENT
2023-08-16 16:03:00,279131,3NK9YPzza49hfF6TYRj4Da5SEcmsGEMsfjR27wQTwKiEHJuoYB8A,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qp3tm18wpRF1qAYGjVPM3cFQG4s5S7tKf1yJ75N6KR1boBictNMS,8,CkpYkgAEqhfBEeyZbaVZkVEu8uiqDsdbPnUjM6zpTpGfwkAndaF29,0.010100000,548.500000000,,PAYMENT
2023-08-03 17:30:00,275301,3NLJDYTv394pqqvWvUK2ELzS55LcJkXFPZXKpcUfQhqAvxk1xj2h,B62qp3tm18wpRF1qAYGjVPM3cFQG4s5S7tKf1yJ75N6KR1boBictNMS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZUiS1sptNy1T4yAf7nmMa2YzYEu22mQMadxEvHAoiQ1tmVkfoN,0.010000000,249.990000000,,PAYMENT
2023-08-03 16:12:00,275284,3NL3Gj6G2akphwpMtGuNr958qvs5m7aT4mVrAhHEmMzM85tip5a5,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qp3tm18wpRF1qAYGjVPM3cFQG4s5S7tKf1yJ75N6KR1boBictNMS,7,CkpaAvSD5kXi491uBMAQCe1WjteSSMy9o8ZFuUfN2S3naLoUsbFnF,0.010100000,250.000000000,,PAYMENT
2023-03-29 15:48:00,238182,3NKnRTtfq39aoroo2nkUkLzWmHpikVbUmfcPZyW4LAM3neKePMTX,B62qp3tm18wpRF1qAYGjVPM3cFQG4s5S7tKf1yJ75N6KR1boBictNMS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZ4ednABWTmRFuTQfw94VjbBTpxhSb9j8kMfRgZyFKrjt5VMKQs,0.010000000,301.163111799,,PAYMENT
2023-03-29 14:21:00,238164,3NKtaCmbmgoRWgxk5YacDviB2QhLeFB7pcSvKL5GKkEJBbykBiSD,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qp3tm18wpRF1qAYGjVPM3cFQG4s5S7tKf1yJ75N6KR1boBictNMS,6,CkpYp21wEZc5B57Ri22VxAVmgYGbCR2DWa7MwhCzm4M4vN6hMEr6q,0.200100000,301.173111799,,PAYMENT
2023-02-01 11:21:00,221421,3NLjUHkBkRao2aesRyun8q6gkY1dor8Gcn2BEjo1RJDEeqc2hUB9,B62qp3tm18wpRF1qAYGjVPM3cFQG4s5S7tKf1yJ75N6KR1boBictNMS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZyMS6zbu9wzjr5cudVKRrTQ6SPctrL6inZKZg4yEbCJ3BRVuDT,0.010000000,88.490000000,,PAYMENT
2023-02-01 09:57:00,221405,3NKqvJ5MXPMDGBGkic22mzjQZcwTe1LYmZhxZoTAGE71Hy1qo7km,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qp3tm18wpRF1qAYGjVPM3cFQG4s5S7tKf1yJ75N6KR1boBictNMS,3,CkpZnhbC2owHybDbFKnmz12cGWgVJ9Fa2dudaAA8NR8LyAuCKspFY,0.200100000,88.500000000,,PAYMENT
