Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 16:24:00,315884,3NKZ7xKzsSgmiXi3u6UTBHWhY3zYP5aMQ7aiyQZaserc7W3Rrmbm,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,B62qobvkvofH1P6fmu9pjb91tx6dJ6YR5nFtgitxhkpFYsF6WZJn4yi,0,CkpZAoWjkm7zWftwfJH41bG847DeHBjszfWzokG3MEB5mvx9Zsain,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qk3UTt1UxaAyfN4kZcEQsdsfMBp6KWjH3PX1se1tsLrKN2cTQiJa,B62qobvkvofH1P6fmu9pjb91tx6dJ6YR5nFtgitxhkpFYsF6WZJn4yi,1,CkpYiYARRYkRLw8A7mZxmDk8jbp9ynnweJ6GrNBCWkaNv51hJTbkP,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qneBeSsXCfmBfQPqLbaK1BCjKR6oTUunREdn2sepg6U7Fx5btPmm,B62qobvkvofH1P6fmu9pjb91tx6dJ6YR5nFtgitxhkpFYsF6WZJn4yi,1,CkpZM2eGhWonNgfCdR5TBeKbowdEuaU5LXS7WQ4E8GqwYzTVj4qCv,0.100000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:27:00,268289,3NLRmw1DUiJbJxRszb4cDJXYmmjpkAPAMnuySRofmUp1FDQx3w8D,B62qr7ncXwHeBXyQP2dThpWNwySjkUDCNagFkRba5jn4LyB5cSUioXK,B62qobvkvofH1P6fmu9pjb91tx6dJ6YR5nFtgitxhkpFYsF6WZJn4yi,19,CkpYWpXfWLTh3R3vXqUTApahCSmpfZ12nfQqmguFSZtkcHgdDjm3q,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,B62qobvkvofH1P6fmu9pjb91tx6dJ6YR5nFtgitxhkpFYsF6WZJn4yi,29,CkpZuuQfdgbFWVTaFBbDZrDZBjYimyNh5fcAuAL2KDjKDmGYsGUsK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,B62qobvkvofH1P6fmu9pjb91tx6dJ6YR5nFtgitxhkpFYsF6WZJn4yi,18,CkpYga6Xk2rDBGpHqM1VgDJYgK1B8t1QiyqxrgaGVmNRZh5778B6D,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-22 11:27:00,253737,3NKGAYqrLoaConWGdbaYBGMmj1xevU3hjQFyUpMJPwTXPDaWVHZ9,B62qobvkvofH1P6fmu9pjb91tx6dJ6YR5nFtgitxhkpFYsF6WZJn4yi,B62qobvkvofH1P6fmu9pjb91tx6dJ6YR5nFtgitxhkpFYsF6WZJn4yi,2,CkpYpceA9KAtrLM4NppkxrTiA2h3wcWavUCJ9BziqSWYtgj1Lrgas,0.250000000,0.000000000,MIP4,PAYMENT
2023-05-22 11:21:00,253735,3NKG45JwR8Baya6jeXY1Ap99L9k7UUAjznv5EKcRinYYxqsnBzkG,B62qobvkvofH1P6fmu9pjb91tx6dJ6YR5nFtgitxhkpFYsF6WZJn4yi,B62qobvkvofH1P6fmu9pjb91tx6dJ6YR5nFtgitxhkpFYsF6WZJn4yi,1,CkpZdycSy9pDdifTHrcbjLwEtMJq4AUYCp2mVSN8cVmPCAhTtZRRf,0.250000000,0.000000000,MIP3,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qraqoNtsxAVCpmVSZF3DVLzmM4uo63dvomBSogDHaGLJRqm7aC1D,B62qobvkvofH1P6fmu9pjb91tx6dJ6YR5nFtgitxhkpFYsF6WZJn4yi,13,CkpZAvHQgDWsiSJHPxUU4Tj9vYeEWA1WcKfmEepfgkrzdRuBD1DEN,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,B62qobvkvofH1P6fmu9pjb91tx6dJ6YR5nFtgitxhkpFYsF6WZJn4yi,9,CkpZxmRvFzsqmwxZyTMjPVLcwtT1Gd9e1NBcsbGQf5QmEJov3Vyya,0.020000000,0.000000000,,STAKE_DELEGATION
