Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk3aTwYenfb65UYZS8k6jiHnzmN1qYnB2fLRmUPFCdw7ZyPDVvd,540711,CkpZEsMRrJV6of3CgjtWiRJ2Cqw3LqxBTJpciC2JNg3vFkmWKa2GJ,0.005000000,1.619237027,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk3aTwYenfb65UYZS8k6jiHnzmN1qYnB2fLRmUPFCdw7ZyPDVvd,536061,CkpaFBqaD89hZosyTCUf9wgb72Jk62DmYgZdsdtz8dbrSbDgeHym3,0.005000000,1.902804754,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk3aTwYenfb65UYZS8k6jiHnzmN1qYnB2fLRmUPFCdw7ZyPDVvd,531781,CkpYg9JCttyvF3QHzg81PYLhFU6hiW8n2pnGtbBFmRvYPoLFxFQpA,0.005000000,1.474558874,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk3aTwYenfb65UYZS8k6jiHnzmN1qYnB2fLRmUPFCdw7ZyPDVvd,527051,CkpaDB95ufUV6XX4Numr8k5GmV7gAdtKpxna61jiWf94MzoSvWP8t,0.005000000,2.197493623,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk3aTwYenfb65UYZS8k6jiHnzmN1qYnB2fLRmUPFCdw7ZyPDVvd,522704,CkpZ2swQgRkYN76avu1j7ZU7fh1ZFTc3oqzLdnrqnhsrcs9nyAYRu,0.005000000,1.588917044,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:06:00,347671,3NLNa2AZw3hfQy4YBV8tj9owN2CU4z3w9Kqexxzvf4ui1iQ3ugxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk3aTwYenfb65UYZS8k6jiHnzmN1qYnB2fLRmUPFCdw7ZyPDVvd,516772,Ckpa5SM2BK9rZPEJR4tGJ96aQUoWHDHHAEPwhty53CEEGfk9FrmwP,0.005000000,10.959059279,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk3aTwYenfb65UYZS8k6jiHnzmN1qYnB2fLRmUPFCdw7ZyPDVvd,512324,CkpYyf9Hhzodvb95mposXid6oKshkaiJmB6FecqgHX4ypiNXLtZaS,0.005000000,9.822931362,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk3aTwYenfb65UYZS8k6jiHnzmN1qYnB2fLRmUPFCdw7ZyPDVvd,507628,CkpYbspHvnuv3cwkkP52BUNwArmjhs7RxM5BFpBe7iLkC5CtKdx1D,0.005000000,13.560086427,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk3aTwYenfb65UYZS8k6jiHnzmN1qYnB2fLRmUPFCdw7ZyPDVvd,503163,CkpYnajARAPbpMLEMgx3NF9QqyTHUeiLBWdxZZijeyXBQc2Am9RCS,0.005000000,11.178916991,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk3aTwYenfb65UYZS8k6jiHnzmN1qYnB2fLRmUPFCdw7ZyPDVvd,498499,Ckpa9szdwhKxc8WddMJ3rqM7jZQtVZyccShPZugazMApmkqotgwmr,0.005000000,11.239260832,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk3aTwYenfb65UYZS8k6jiHnzmN1qYnB2fLRmUPFCdw7ZyPDVvd,494155,CkpZJYNE1J1gWsZHcWzPUNs9MzCHtxyg6crvRsLmuGTbr6My6NLkZ,0.005000000,10.817458943,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk3aTwYenfb65UYZS8k6jiHnzmN1qYnB2fLRmUPFCdw7ZyPDVvd,489460,CkpZG7aUM9KTrCH8uBYCGQ3fJYeNyrNgCptsJDH6WAuWNhdaHVJRX,0.005000000,13.568130462,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk3aTwYenfb65UYZS8k6jiHnzmN1qYnB2fLRmUPFCdw7ZyPDVvd,485335,CkpZ3tT6NZuVqfJZbEQuvLKZGxhAZFHZqihuChtEEAfQkzvHwK6L9,0.005000000,8.192122558,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk3aTwYenfb65UYZS8k6jiHnzmN1qYnB2fLRmUPFCdw7ZyPDVvd,480723,CkpYabCfdf7cS1678PhpzDWo7vcYt1Ug3UjhmHP9C6B7VdSwxrGi9,0.005000000,12.141774743,MinaExplorer Payout 315 #340004,PAYMENT
