Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,67888,CkpYxATXG3T1SZYDA3ZCQoUf9q33bUH5Q8fP9qsMuy4U3KoCXkHx3,0.003000000,1.760604120,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,66633,CkpZQrEbnwZMSih9h7abcX8cAkfk7CNwomZWNxo2Vynqd5k5RWjE9,0.003000000,1.971596040,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,65471,CkpYRiZQuBXY49rcSQBNfiKaZ6RXo2NTHexRQpoqzgJmSzYsvQMxM,0.003000000,1.353147190,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,64218,CkpZ6DD9fY3mCq7wDF1eCmgS6qjyQ4GVVE7wZPbg2sotdMYMoDwfm,0.003000000,1.917499980,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,63020,Ckpa8rNWJWUtDd81bhoCPxao8c5rrLBuZV5nBKHy89bqJCu4RoJYY,0.003000000,1.448088350,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,61833,Ckpa41yKbX5Gs6ppMxtSpbDjP9Bu2Pe9xKaJJSX5JWq1agQEGChYB,0.003000000,1.647776520,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,60534,CkpZtwR3kDiAZ79aymUPziCu8RU7HhWfPxcQn9wVMeBLpXP8NCcUs,0.003000000,2.371544810,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,59285,CkpZzDeH89Wg6MpWEprpgtBq6Z2ybGgwU6gsyb84wFqjfEQicgd8c,0.003000000,2.262357800,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,58100,CkpZGTRB92y8VJUyqri1SEgPx8s8CsVwRsyAgfNkK53XQChfyzZ7G,0.003000000,1.884622220,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,56934,CkpYhAkYUbm4d1jeYbrCf5eXVmSUcBrLN6NKNg6kAaWPLMi2kXQTp,0.003000000,1.872595800,WeStake.Club payout #68,PAYMENT
