Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,524488,CkpZWpWTNQHEnqhJRFgHBKERc4j8AVKhgZtUmUcMR5coXM6tj5YTL,0.001000000,34.434847629,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:00:00,343605,3NK3qyFxSdbqdMjSP65RcCLjyEufsBtCvQ97vfUhAbapEjco8RHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,506935,CkpZ2ht8MARdSpmTmMQjyJFaZPNiUCyTrosvqe4v215AbrbLevu4B,0.001000000,32.266569380,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,B62qnVKiEVaAhWhpQ6HzZeXQM7PW13wHRCy34RVKxTymYKRvCVHFDvT,1,CkpYhUq4BmaAJuE8YhppsVMjw9Rgce3mz6FfVUd381c41LQYWF7AN,0.010100000,4742.199301584,,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,489892,Ckpa4SGoVaHRYtkVcRw92yvDzABJL1dGNKYJzxLJwvAuU2iCvuWhY,0.001000000,37.638841433,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,474103,CkpYfY68s4LMj3nmBV9p3SLxha5zDnBLN12AnDsQSUig3QNShvTU4,0.001000000,38.283148695,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,458805,CkpZgNLGw5h3tgPg43oqH1yxjyYV57ENNtee2syQeGUH2Z67MnioW,0.001000000,33.206060508,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,445127,CkpZEeDiPHNsroBCaVw8Q3aw3xJGJ3HhynAdVt6Fwz78m2rFMJA7A,0.001000000,29.038423837,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,41472,CkpYpH7LSZZDjBx2Wky2gRHNrDumprQ8bqW34tnD4btaHDSLC974x,0.200000000,186.605316300,,PAYMENT
2024-01-22 16:30:00,324009,3NLS5Lx6Sz11FG5xajGRQphYhCms8gJiwRkWt8p6cFgbNzRXBgwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,432099,CkpZWXURcRmuU2ToAxkRUQEutc8xmdbapmJR3Q69B186sxVoPDWLS,0.001000000,32.559099927,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,419180,CkpZVDz9djYtM1L3ixKWNoykT9EEKtotRocxWQPeoSpmpJLyzXna9,0.001000000,32.595180458,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 08:57:00,319973,3NKbroiJyWPyAe1AbbUFqyYXBTzE8qZaC8KZsdNxdF84j57FbhbE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,35637,Ckpa2KybPyfUcEpJjH8zzLf5SXSBvWLGEkmTckEP9bocfj4wCCVvd,0.300000000,219.895739700,,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,406413,CkpZqBzpf51GqAf2UiQKv4DKgTZWAVqv9VzU3J7fLzguCa8nghCrv,0.001000000,35.797207063,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,1517,CkpZtv9cXNykFNPXSKBWhbLfSHKRPdxs3UsXQLzyALJvPvKgS5nHe,0.001026680,0.000520600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,393816,CkpZMTUndwMHEG4N5gT4u1CVctQHkEuuNnKh73b5KXiHAt6wthJtD,0.001000000,29.530606978,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,382011,CkpZzDnoXrjXWmVKfvMVxSh9uhuzsxuKJkB6AkcG9viooCX2MPYMX,0.001000000,30.654231058,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,369810,CkpZDGQin66aGvHT2Cp2ks697HRgjqpHicyEjF2hJ3g64JgSt5vtW,0.001000000,27.154809530,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,357574,CkpYyaMB2mXG76zdANKRv4wbfVvMBFXtSoJsseNWgnSvECLFsyvfC,0.001000000,27.652226281,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,345505,CkpZdyiyn6gwgnsynJPCsvZ4Fq6mys5ofGLciSVJDy9nU9JR65s2V,0.001000000,30.545402376,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:27:00,290795,3NK3SZpVLPq33xegT5751k2pP9LNHNNBimpmtzUhkhr3aJET7nYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,335037,CkpZKHzwBS8YNGQ3N5VyZVt2ZnYKzZbw6BmR6CJhF4UTagFVGpXhn,0.001000000,28.870257131,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:12:00,286743,3NKBJwLVJ5hXjGzKAiiJydY6iDU2y5xYA9uzQpZtZ8YPm8ZBMPZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,323576,Ckpa7UXZdroE9xHMgxzCHgkSK2aLq8LpWtArmkGSnbRLcYyrCjGZF,0.001000000,20.754838914,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:48:00,282243,3NKcPg6MiK4BSRe82wPJc7cZoa6h3NLfqVBuGt5dsdC2fceibP6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,311923,CkpYq8x5izdXwCpyv2UxaFz5o4vLe3LEz39DrTrU9oCjjxMRk7MVG,0.001000000,25.940763947,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:36:00,278767,3NLxNW7Ei6BfeJKsTvn2CEbtXeasDZXDdkb3J14DcsfbfcuFRXXK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,9907,CkpYrZWFC7RH8JWmAVgsMVPEgm26bVifSdTPgqHm7Ra8EqV6j2prc,0.050000000,272.204945800,,PAYMENT
2023-08-13 05:21:00,278149,3NKTdzko1qz5HRsdgphruafkUy7KFnnA5L77UCN2vQspiYTgXQxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,300409,Ckpa6f79WPZ8EuLUqKUAVKVaKaWyBe9Zv9jaYCxj8UYHnn5UGfKY2,0.001000000,23.957826859,payout_from_AURO_Epoch_58,PAYMENT
2023-08-11 19:51:00,277759,3NKdkzAPv4g72AG27JTF5jEFjMRZefuZgyg6zNRxU8HBFntj53n3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDPiniwuWaaQ9GLvNhL3KwyyT1cvRHrbtTHurwvzhy4334ov5nU,9669,CkpaA1ehLhroZfGis1DaQCC2jLQyVhevN4qMqkJCepXaLa5fQooYS,0.030000000,282.733993900,,PAYMENT
