Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 16:06:00,360341,3NKzjFwtAaiRNYpphTBjrANFXb9y2gCH4hyKUjKS5DMgbZzv9Xon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTmYjLocUC1Bz7y8LgRUHbyoFMDnUvfe1m8cik9mNbzCaouPfom,590345,5JudxQQnkDXxuX4mQoX5sDD1F3rh3run5zkRZaBf3M8pBij74v9N,0.001000000,0.173680969,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:54:00,356549,3NLAV8UDxjNpNUvcZcnyXQAcxrdVQ368i9RzU5AayCDQNimWaxnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTmYjLocUC1Bz7y8LgRUHbyoFMDnUvfe1m8cik9mNbzCaouPfom,571518,CkpYUAGtdrAr55gcG1ULHTUitJPFMUeSAqn1pNctLGU6nFBsVgSLx,0.001000000,0.171277452,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTmYjLocUC1Bz7y8LgRUHbyoFMDnUvfe1m8cik9mNbzCaouPfom,553114,CkpZExPznkMo92DxwVsc4a4Lod29A3DbtUQgrQwNfv86prfTYBi7U,0.001000000,0.177007380,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTmYjLocUC1Bz7y8LgRUHbyoFMDnUvfe1m8cik9mNbzCaouPfom,535868,CkpZ6z6JTnRJVYCbdpZnLxEmw6omD7qfQ6pwtRmXqdVHfatHpGS5p,0.001000000,0.170291402,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTmYjLocUC1Bz7y8LgRUHbyoFMDnUvfe1m8cik9mNbzCaouPfom,518802,CkpZ2fwg5uwvLdYmwuzJU3idkfk2dHtkGj3ejce1NJuZu8BFZEzh2,0.001000000,0.159569735,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:00:00,340018,3NKzKMfWDC4v3zKugtVnPVb1beMTpFyXSR25PZBWD1YrEyo94Cfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTmYjLocUC1Bz7y8LgRUHbyoFMDnUvfe1m8cik9mNbzCaouPfom,501604,CkpYRQ5DXvfosJyKGm81obEg4iqdPafiegEVBnKKLUG7fw3JpVyHa,0.001000000,0.186082981,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTmYjLocUC1Bz7y8LgRUHbyoFMDnUvfe1m8cik9mNbzCaouPfom,484656,Ckpa6Ay5wgPHFA2VwVcPEWjCvfHvio1F49QLJtFgDEbQjVt4DXSYq,0.001000000,0.189153565,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:36:00,332992,3NKM2hDNmT2xCDkbMaBKLVzb6b9MP8zxjrQWahQtmczq8LmqRaDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTmYjLocUC1Bz7y8LgRUHbyoFMDnUvfe1m8cik9mNbzCaouPfom,469007,CkpYSVRnxRVQjUpn4EssXBuKh8Dqbqnto6aVwbGntfu66Tmer1pvr,0.001000000,0.170932336,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTmYjLocUC1Bz7y8LgRUHbyoFMDnUvfe1m8cik9mNbzCaouPfom,453845,CkpYVKtPGQG65HeUSHXfTwc3DeCDynPQeqff3FD51MKJ27QqnVP9C,0.001000000,0.157370842,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTmYjLocUC1Bz7y8LgRUHbyoFMDnUvfe1m8cik9mNbzCaouPfom,440353,Ckpa7SrJpn3JM351AXMuwxxa9N5gRVpZ3izSWL5euRFHqqjHqGwVc,0.001000000,0.176450792,payout_from_AURO_Epoch_69,PAYMENT
