Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvG9MML5ADKHREEpf1saMHssB8cXeJTwAE85RfyUiefVtJxqh5C,553475,CkpYrGYTRwSFqg5t87XdDGfMxWckb3tu2TMQNC1CfggFEabzr3crk,0.001000000,0.134305265,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvG9MML5ADKHREEpf1saMHssB8cXeJTwAE85RfyUiefVtJxqh5C,536219,Ckpa2uNMbJTL8z9BC1KuNrSrHtK5qggYdfop8mnd8CgET6MoY4znF,0.001000000,0.129209477,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvG9MML5ADKHREEpf1saMHssB8cXeJTwAE85RfyUiefVtJxqh5C,519133,CkpYdbGvjmiZq8fdwmtjjBLqqP3JwWPhzHNGAx9Qx5EpWEG4mSdcH,0.001000000,0.121074355,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:24:00,340033,3NKpizdMeSKJuShkC9KJtgwq9BCHoQobwuixW6f9WAHgszHFVd9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvG9MML5ADKHREEpf1saMHssB8cXeJTwAE85RfyUiefVtJxqh5C,501932,CkpZ9zuyTQGcT3ifJrzsax7QBwjBW6KrJFXLry5LLCDrog8h638Gv,0.001000000,0.141191423,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvG9MML5ADKHREEpf1saMHssB8cXeJTwAE85RfyUiefVtJxqh5C,484986,CkpZ4KHTmzPoekaPku6dG4L2sGasii72YeTNdgFHEXAyYtmoVfwoH,0.001000000,0.143521251,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvG9MML5ADKHREEpf1saMHssB8cXeJTwAE85RfyUiefVtJxqh5C,469330,CkpZDzkUpwN9BeCa4tXH1BwKgRhKn3quX6kEh3A9zcadPC3rWyCHV,0.001000000,0.129695804,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvG9MML5ADKHREEpf1saMHssB8cXeJTwAE85RfyUiefVtJxqh5C,454143,CkpaG2oY8V9yCVuxaEtB8PwYbY1bQ238nBn3EjhpHHhv39qocz8C1,0.001000000,0.119405951,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvG9MML5ADKHREEpf1saMHssB8cXeJTwAE85RfyUiefVtJxqh5C,440628,CkpYzKq245NFGmuQ5wLdjRZWC4bjrmeKS8gZyaoU5MFr8NSfmoTdr,0.001000000,0.133882961,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvG9MML5ADKHREEpf1saMHssB8cXeJTwAE85RfyUiefVtJxqh5C,427644,CkpYmgoJ4m5uaQTCWVU7fVCqNjW8As6kQQJKxTckv7spMA7r9gPCd,0.001000000,0.134031341,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvG9MML5ADKHREEpf1saMHssB8cXeJTwAE85RfyUiefVtJxqh5C,414794,CkpYk8g9BaTVvjLNXHQA76A1sUEx2JVEgfcpGNrKCA3gEpdtkvV4m,0.001000000,0.147198070,payout_from_AURO_Epoch_67,PAYMENT
