Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7AWUP69Jgo7caL1xPp8zoPwRuPv6DGpzQmbGWy4XNFWcNDePAR,555030,CkpZacRT1RzkwTNDVM25XDsJ76u9bX6kHhEyNjnM32YCfb4qgUt4R,0.001000000,0.055810071,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7AWUP69Jgo7caL1xPp8zoPwRuPv6DGpzQmbGWy4XNFWcNDePAR,537734,CkpYSeSgxJktTo8W2VvxPGVMzyUfXUmKa5bijDSkrF5uL88y3bWHg,0.001000000,0.053692544,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7AWUP69Jgo7caL1xPp8zoPwRuPv6DGpzQmbGWy4XNFWcNDePAR,520615,CkpaCn1QMsk2X6ziooHCbjJ7FtgYCyuFxEoGhpqpnKGv9wmFa8Kkt,0.001000000,0.050312022,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7AWUP69Jgo7caL1xPp8zoPwRuPv6DGpzQmbGWy4XNFWcNDePAR,503204,CkpZmjL4xaVFT3JiSxXd4moNe1z1Z3tD44kSnZfEhnc9hwzUDH4pg,0.001000000,0.058671603,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7AWUP69Jgo7caL1xPp8zoPwRuPv6DGpzQmbGWy4XNFWcNDePAR,486204,Ckpa336qiggRw5xFxCWLT3yjbHTHAiPiF9bdhyXuG5AsJCZJXkiDD,0.001000000,0.059639748,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7AWUP69Jgo7caL1xPp8zoPwRuPv6DGpzQmbGWy4XNFWcNDePAR,470511,CkpYX7vGmYYPzovbNJnoKXTw9TjbcEFQd71uxdCFFoHRybi1xQkt9,0.001000000,0.053894642,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7AWUP69Jgo7caL1xPp8zoPwRuPv6DGpzQmbGWy4XNFWcNDePAR,455253,CkpZEhz664f5NUSDXY7ZuBRDXgXQnYVMqcR28RzxkAnXHmt3mkJWx,0.001000000,0.049618729,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:18:00,325002,3NLYRyurpDNSpcKYq6c7bM5EwVQQvoghHGz7e2orwjoacPQ4Z6oi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7AWUP69Jgo7caL1xPp8zoPwRuPv6DGpzQmbGWy4XNFWcNDePAR,441621,CkpYjm3sC1wz1Dftut4ZWkiUqBFromcTRGKrnT7aXrzqU9WVdxnew,0.001000000,0.055634602,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7AWUP69Jgo7caL1xPp8zoPwRuPv6DGpzQmbGWy4XNFWcNDePAR,428626,CkpYw69C3mx4FZ9neqPppSSQn5ZWdzdR9Fi4ja4DLpPD5hJFKRZpU,0.001000000,0.055696269,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7AWUP69Jgo7caL1xPp8zoPwRuPv6DGpzQmbGWy4XNFWcNDePAR,415759,CkpYmgJ5Q1qPL6MXejY4bcXoaU4Qfx4ntqPq36quPo4kTAYAFHrAR,0.001000000,0.061167659,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7AWUP69Jgo7caL1xPp8zoPwRuPv6DGpzQmbGWy4XNFWcNDePAR,402996,CkpaCdP5voJjKT41wX8NPkCumR8StajPJAzAYdCajistBfgny8SnZ,0.001000000,0.050459752,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7AWUP69Jgo7caL1xPp8zoPwRuPv6DGpzQmbGWy4XNFWcNDePAR,390923,Ckpa7HUGL3fL1WZuRRKB3GdeE6LHSySQpWVCp3uqmCDCchjJ97htE,0.001000000,0.052379701,payout_from_AURO_Epoch_65,PAYMENT
