Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 10:12:00,318071,3NKY49a6RJeHwYeJruEHJEWQgXGuNiftV82rgkKrvJbft9ABQ9sh,B62qmvkD8F6FLipgbgxxKyVw7QfdMT1jLtmbCs4gQEUr27WFEb5YzpR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,Ckpa2TULN7bkRUmuj4smPzUD3A1eHsSfQ253Ceacp789iND4xjD36,0.010000000,1999.990000000,0,PAYMENT
2023-12-31 09:54:00,318067,3NKcXgwgx2mwrJPf3DChXLtN8V88p4rFjgLUuthp6bD6s7HQh59w,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,B62qmvkD8F6FLipgbgxxKyVw7QfdMT1jLtmbCs4gQEUr27WFEb5YzpR,12,CkpaH5Fyh84XSP2RDXuZezyTsTsGweT2VfEHERVzMbbANAz4PMnWP,0.010100000,2000.000000000,,PAYMENT
2023-02-11 10:12:00,224380,3NLa7d5rZNrwDx7vP5gitNmCDhAMNyKS9nRQfYeFyTKiXPNfggXZ,B62qmvkD8F6FLipgbgxxKyVw7QfdMT1jLtmbCs4gQEUr27WFEb5YzpR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZp5CTX4RQZb5AabQbgijYPscUUzY71Bj7X3urdCQBPqCqhN6Vh,0.010000000,1299.990000000,0,PAYMENT
2023-02-11 09:00:00,224365,3NKzS7i9e6fJ8ve6tuWvG2boPWfZoHBX93yVLmXQ27ics6TU64Q2,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,B62qmvkD8F6FLipgbgxxKyVw7QfdMT1jLtmbCs4gQEUr27WFEb5YzpR,11,CkpZZLRQZqDxXuvQnR4u8cz2Tmo6JagyBwAFiSfDyEvvb5cTdsiFb,0.001100000,1300.000000000,,PAYMENT
2023-02-10 12:12:00,224112,3NL7ZWgHZxjQUA6ZCz3AhvMganxCqT6vSdgh4hFfuCr4tSNT7abJ,B62qmvkD8F6FLipgbgxxKyVw7QfdMT1jLtmbCs4gQEUr27WFEb5YzpR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYd4xQJ6bkhkphBWc81Ny4qPLc5iysr4iQ6bDdaiJPFBynarnfp,0.010000000,1299.990000000,0,PAYMENT
2023-02-10 11:09:00,224100,3NKY6AZXBZS877tjuRUWUqzLjWoS2aPnXSHbY9h1791GnWW8HKqg,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,B62qmvkD8F6FLipgbgxxKyVw7QfdMT1jLtmbCs4gQEUr27WFEb5YzpR,10,CkpaAHmkoNutv9d5ggHGKuLSSxanKmZPTD8UF7EQs91pnzosAkaft,0.010100000,1300.000000000,,PAYMENT
2023-01-31 20:15:00,221249,3NKEV63JAB5AyxJqCuasu5GGGCu6kN5NgBiArfvnFKKSu5evBYPb,B62qmvkD8F6FLipgbgxxKyVw7QfdMT1jLtmbCs4gQEUr27WFEb5YzpR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaADKBF3fyrNhYcBWSJnAJXbs6JdNJtzo1ruxAMN4oBY6k6L4JH,0.010000000,999.990000000,0,PAYMENT
2023-01-31 19:57:00,221246,3NKmTuKbZsyrm1cvzPLb5vdcmcXfiNctHvJCHrJnHwEZprDHYnXW,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,B62qmvkD8F6FLipgbgxxKyVw7QfdMT1jLtmbCs4gQEUr27WFEb5YzpR,8,CkpZkRDPLCaoWxREyMWtRw8JVvmMbe4PJjLQFMHz2KuK4J4RNDb8a,0.001100000,1000.000000000,,PAYMENT
2021-08-04 18:27:00,48003,3NLjCKjj2dQiHctrVu4teGZXaDuqAxwp1LB1AqV9fWeqreRaE5eh,B62qmvkD8F6FLipgbgxxKyVw7QfdMT1jLtmbCs4gQEUr27WFEb5YzpR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYryxr8Xh4DnefMLaQZWZK2xLbiGpVpuPok4GQYBWGJZDkjp9xk,0.010000000,1999.890000000,0,PAYMENT
2021-08-04 16:36:00,47974,3NLCsDADdTzxHGPmpqst8YZnofihmFrj2wk91tPqjF3znBPRS4fP,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmvkD8F6FLipgbgxxKyVw7QfdMT1jLtmbCs4gQEUr27WFEb5YzpR,255,CkpYRGodijG2vKufNCanTHkLYFF4CwbCkCxNiFLpbNnNGMsqE2Gwp,0.010000000,1999.900000000,,PAYMENT
2021-06-28 16:39:00,35506,3NLWVaRE7uck5wgiwsxUsWGtCwfSFBSh3ri2w2WjgFX17jGnZAhH,B62qmvkD8F6FLipgbgxxKyVw7QfdMT1jLtmbCs4gQEUr27WFEb5YzpR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,Ckpa6eUwaGSHDvvJmqf6i8xzNDSafbtCgAjwAcSqAdUeAKei3CxKV,0.010000000,1499.890000000,0,PAYMENT
2021-06-28 15:36:00,35493,3NKtkVYxUeQkEADn2n66vKhFkwakL9pHAkNvf1mMdekbWb6t7Ukc,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmvkD8F6FLipgbgxxKyVw7QfdMT1jLtmbCs4gQEUr27WFEb5YzpR,83,CkpZmUpf4v6cHYTYAuYcX55Ve64aXZredc5W8SyzhoSYkngJEggiV,0.010000000,1499.900000000,,PAYMENT
2021-06-17 10:27:00,31583,3NL2EZQc5DbdWZVPW26GXP4FYzggor4HshZbNRcnqfNs1Ee25L4Z,B62qmvkD8F6FLipgbgxxKyVw7QfdMT1jLtmbCs4gQEUr27WFEb5YzpR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZ6QUnEmmVNzSVuwodkHnoBK9V7Wh1dTwrxebYPJqWmELkjEhpo,0.010000000,1801.290000000,0,PAYMENT
2021-06-17 09:36:00,31569,3NKFtKBqjxnkCufsQYYGuuBtu9BfFHb2CEdQ9A2kjbogPqmLpUoc,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmvkD8F6FLipgbgxxKyVw7QfdMT1jLtmbCs4gQEUr27WFEb5YzpR,30,CkpZAoCeXvUpC9YpNuznyxgU1dVZYNPpFNHoSobciPo7tdNJFcijW,0.010000000,1800.900000000,,PAYMENT
