Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-05 15:30:00,154840,3NKHNLxT32zwZfxuSKYntoc5KhxKmXBTR25scBtCyqjqbFRq999c,B62qpAaF9FqnmWLggkZQBERM5gUcHeFrTUc5rUgPRzhD1e15j5A2tgW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZKamGGX5bZ7sAdSYvgFoV7WWoqsFAXzbZgN2iQFYoK2G71TB5J,0.010000000,3170.974671220,,PAYMENT
2022-07-05 14:54:00,154830,3NLCWrVe9tzmemniXjEWuMkyeMhaGjKWCLMpKzd8sGD5RkHFPbNh,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpAaF9FqnmWLggkZQBERM5gUcHeFrTUc5rUgPRzhD1e15j5A2tgW,295,CkpZpyHTJHen5Rx2i1tipHKdXcSGH7tjHcC8r5NZz1T2YaDubhkQD,0.001000000,1585.742835610,,PAYMENT
2022-07-05 14:24:00,154823,3NL6Pi2oVo7EDM6D86CaEaaujbW5V9cMP7T1jPbhhxWBnzvp6Xg7,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpAaF9FqnmWLggkZQBERM5gUcHeFrTUc5rUgPRzhD1e15j5A2tgW,293,CkpZNfatyktYhSc2PTAgoJDF6LtFHq2v11CHRKn35MkHV7MPuEaa6,0.001000000,1580.242835610,12345678,PAYMENT
2022-07-05 14:15:00,154820,3NLuBXUo2CbUwhhroDQFWDhq6F1KZzGqJDjZiBwmRAZPd9RNLoNi,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpAaF9FqnmWLggkZQBERM5gUcHeFrTUc5rUgPRzhD1e15j5A2tgW,292,CkpZL8tZkgeRHE8wUrcW928ibQK21W8XgHVhzaZFKxS3p2Dq6V42M,0.001000000,4.999000000,123456,PAYMENT
2021-09-05 19:03:00,58520,3NKSbQxPnNg1QPuwQP9jAid53JKeUVj7fT6fhALjaHBa6tV2TdBU,B62qpAaF9FqnmWLggkZQBERM5gUcHeFrTUc5rUgPRzhD1e15j5A2tgW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYX2632ecRiXNyWwEbFms7QDp2qzUV5VZLPmPaHeizjJmTt2Jc6,0.010000000,4773.940000000,,PAYMENT
2021-09-05 18:42:00,58516,3NLt6SN28gYmu4Un3whpRtHfYVVA4qurRUUW32JrQxYPFTK1Qbjj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpAaF9FqnmWLggkZQBERM5gUcHeFrTUc5rUgPRzhD1e15j5A2tgW,10601,CkpYf79WMF2fanv5Q7hBkoBNkEtz7TmFBE29krZiyLL9ddffM97Jj,0.030000000,4773.950000000,memo,PAYMENT
2021-09-02 14:06:00,57477,3NKg2Ndu2YamZXfDspUz9cendTBm3AU1SnKKAe1Tz3eHsUnuuiNx,B62qpAaF9FqnmWLggkZQBERM5gUcHeFrTUc5rUgPRzhD1e15j5A2tgW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa6vwT6peKRLitG9XTKzDxja7Kx9JgKfurx5sh3KaJS9A7Drd8y,0.100000000,4773.850000000,,PAYMENT
2021-09-02 13:39:00,57471,3NLrGCUUPq1Yfv92ktrwGPaqbw91ePy3viJc9YyvXirph2t2evsK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpAaF9FqnmWLggkZQBERM5gUcHeFrTUc5rUgPRzhD1e15j5A2tgW,10426,CkpaG9sDkFWCpR8J1Cpzif1zQgGGoY9Fi9a648A5LxNQejDjpdWfJ,0.030000000,4773.950000000,memo,PAYMENT
2021-09-01 11:27:00,57119,3NLs2oiw15wkrBajg1kaQ51t3EdwFY3pBs4uNChgaB3WWt4wwjRg,B62qpAaF9FqnmWLggkZQBERM5gUcHeFrTUc5rUgPRzhD1e15j5A2tgW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYsFmvRFtbcpueRXYoGxm19SdKrNBewxbQkRBBaf7b3wjYG1Nbi,0.010000000,4782.996000000,,PAYMENT
2021-09-01 10:24:00,57104,3NLmAwdcsaDtVWbiEqMu7cavnYKjaEugSpUFWhAdXV9Jc84KqFGF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpAaF9FqnmWLggkZQBERM5gUcHeFrTUc5rUgPRzhD1e15j5A2tgW,10378,CkpZpQmhrYZGbAZhmjWjtUXfn8bZ6KUC5soye8WqMCnSbE1Fyb1CL,0.030000000,4774.006000000,memo,PAYMENT
2021-08-11 06:15:00,50136,3NKiuns1YrS9YanDooiS7UC9tJ6EedRog47ytzJ6kCjTr7ViAGXW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpAaF9FqnmWLggkZQBERM5gUcHeFrTUc5rUgPRzhD1e15j5A2tgW,8829,CkpZcEyiRgk9PV6vmG43ZjZPdNbQeYiPkfyr6PYaZdqnJVG2YQFaQ,0.030000000,10.000000000,memo,PAYMENT
