Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 06:51:00,300140,3NK6VjNSmAiwAiWcDFPFmMpibcgQpSwnYth4TAKsdscU1EBD2T9T,B62qnVf2QicEWXaoqD9btgV1tQxdYAVcggJH2oU8m3GVdKFLPrMWhgE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYhsMajm29kcZCZ2ogYrQVCEYos2wqGALFxvF1488dBywSzCnKE,0.100000000,338.900000000,,PAYMENT
2023-10-25 01:12:00,299580,3NKx11Gds2yrYHQ41gmHVN9DwmVwnrv93XneZ89iMG3QSNNrEcBo,B62qrAvtH9KbAaLkbVwSNcsxJ1YGjN1RySPkxhpkaNpTUCwGwYgdWYY,B62qnVf2QicEWXaoqD9btgV1tQxdYAVcggJH2oU8m3GVdKFLPrMWhgE,9,Ckpa7HvCQj7C454GsJDoPLY5ii5SxNsbYcimRCrmL3kVzeCXT1Mcr,0.200100000,37.000000000,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qrAvtH9KbAaLkbVwSNcsxJ1YGjN1RySPkxhpkaNpTUCwGwYgdWYY,B62qnVf2QicEWXaoqD9btgV1tQxdYAVcggJH2oU8m3GVdKFLPrMWhgE,8,CkpYrfFGqLiQL7pmSocqQ16mrd2jFTzwiJQwoRVzsYDttyrtoLrKX,0.200100000,297.000000000,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qrAvtH9KbAaLkbVwSNcsxJ1YGjN1RySPkxhpkaNpTUCwGwYgdWYY,B62qnVf2QicEWXaoqD9btgV1tQxdYAVcggJH2oU8m3GVdKFLPrMWhgE,6,CkpYwYN6CmZG7gUYi74XyTTEyJtqXumqvAocpR2kny7QJEWwxHDau,0.200100000,5.000000000,,PAYMENT
2023-07-29 11:30:00,273786,3NKTJkPPt1FjLdcb9YmCGDPWE1usxLHXoLFE77JBdyvMXrReJnCi,B62qnVf2QicEWXaoqD9btgV1tQxdYAVcggJH2oU8m3GVdKFLPrMWhgE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYTDfFMzpLbNpSvtME3FcGYsXjexb2dMLpo3q65LC315ZKniDeW,0.100000000,3139.900001000,,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qrAvtH9KbAaLkbVwSNcsxJ1YGjN1RySPkxhpkaNpTUCwGwYgdWYY,B62qnVf2QicEWXaoqD9btgV1tQxdYAVcggJH2oU8m3GVdKFLPrMWhgE,4,CkpYRAVRRoayNvK6QJ4up6Bt5hrhfnN7s6dhvNPce5aBsLViHM19X,0.010100000,3135.000000000,,PAYMENT
2023-07-29 08:51:00,273759,3NKhuRKXCW1qpgwpWUMYihCbdjTw7J1Tjb2cJwmUKFCj79EyrWqD,B62qrAvtH9KbAaLkbVwSNcsxJ1YGjN1RySPkxhpkaNpTUCwGwYgdWYY,B62qnVf2QicEWXaoqD9btgV1tQxdYAVcggJH2oU8m3GVdKFLPrMWhgE,3,CkpZ4Fs1EygdQKjd9CQYhFxyxMytjD8pLDnfFYh16m14VVTDYyrmf,0.010100000,5.000000000,,PAYMENT
2022-04-17 01:51:00,128751,3NLD8injisRAog7SwfQkhZR1oiMyA3HF2jRciukpBWxDjf1hkUCv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnVf2QicEWXaoqD9btgV1tQxdYAVcggJH2oU8m3GVdKFLPrMWhgE,4148,CkpYi7mArLLcYcw6YAhCPdCgN1DdSc55tXfvpbJzEpiRUxULp6Eb6,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-01 11:51:00,113657,3NLppbbgcx4ugc3qJ6wG9pg8a33bi5PrBDcjFG3gKNSWvsqp24B7,B62qnVf2QicEWXaoqD9btgV1tQxdYAVcggJH2oU8m3GVdKFLPrMWhgE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZtsT5vG5Z6gxKdoYRG42urddYfQvkSMLB2YHJQz3R2MyBt2LhH,0.010000000,13.990000000,,PAYMENT
2022-03-01 11:24:00,113652,3NLQw7VDhadSwbaqqCRHH1JNk1qbcscAY9Kqcd6hBsd9AhFFZd5X,B62qrAvtH9KbAaLkbVwSNcsxJ1YGjN1RySPkxhpkaNpTUCwGwYgdWYY,B62qnVf2QicEWXaoqD9btgV1tQxdYAVcggJH2oU8m3GVdKFLPrMWhgE,2,CkpZYoV8yr94DXJH1dswNrw6BFjY9b1PJMNkN7d1XCg7BZc4gwDng,0.010100000,5.000000000,,PAYMENT
2021-12-09 13:39:00,88739,3NKZx7gtRYfQ1Yk2JaZpppo9nbwg1dtBkWrPQUjMYCQvUbgtWB9u,B62qrAvtH9KbAaLkbVwSNcsxJ1YGjN1RySPkxhpkaNpTUCwGwYgdWYY,B62qnVf2QicEWXaoqD9btgV1tQxdYAVcggJH2oU8m3GVdKFLPrMWhgE,0,CkpYe9VRYRpDT5FDnVbwUSKZsMEpeBwXtzTRjhjgw3hVb4UWMXXh9,0.010100000,10.000000000,,PAYMENT
