Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 13:03:00,363914,3NLcCBH5nKCZpLi1nemxKK2mPP8h1Lik4upLdnn9s7NUdd7axJ44,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,217346,5JtXcfqhjs5Aj5rbrHypv8AYET6Bb8vfJu8WmzsC4E211ofULrEy,0.001000000,0.033940490,payout from mina-pool-payout,PAYMENT
2024-06-12 08:30:00,361620,3NLB8trXFwBq8LA14mG2rGd19VfJ7jiKT3mkRYZf1nUvB4LiYkcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,215967,5JtudtxiqWziN3exUrDCkXv1G3ytzWsepPgeXueLiZtfGVpvTknW,0.001000000,0.014191117,payout from mina-pool-payout,PAYMENT
2024-06-02 12:24:00,359083,3NKzd9pHxHzuZPzEXHVRvvzf7KzNPF7K7ULa2A8HRHGXQDQjyvku,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,213752,CkpZPrsAc7tiZvLAAZHgErYEm6dUUrFXVQbUSg3f31N613dREutgG,0.002000000,0.042567096,payout,PAYMENT
2024-05-24 13:36:00,356728,3NKuL66qqFHWqb8NAdUDWQecCqQ4QGvCUDQTDPjXNMXApnsCWJ9V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,211537,CkpYiGxjXXbizM22RCG3sYVW7sybHKZmd7wrUBiD2AH6gYqPu9NjK,0.002000000,0.021281693,payout,PAYMENT
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,209323,CkpZtZ3qzc9MJcEYxy1zbsWYTqRzC4wQdfDsKckvsaowYHmvK2dGV,0.002000000,0.021451932,payout,PAYMENT
2024-05-10 11:27:00,352818,3NLcV5CWtRGjbjpqGcLungB4oLf899pwzRxYiUSJnA79ZqGnij3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,207103,CkpZKpL5sAVNGdx6RPkFA6RnDy6q2qKMa7zWwuLwzq7pGmifRB4FE,0.002000000,0.028605122,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,205392,Ckpa9ixx6Ycq8vMqMwAeFNfs2YgMDAc8fzHmM4Wtf4Hqpq88dUTCz,0.002000000,0.007702300,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,203688,CkpYa61tqKCPPFNHcLYCKPSuHQSMsnGeXYAewyg62Kzeut33c2uRi,0.002000000,0.046232525,payout,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,202349,CkpYytrCMn6pivPkr3CQniVC8Z2M41WJqF7qbK71WVyqJu2LpUPs7,0.002000000,0.015530444,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,200259,CkpZBdaDoTPbHxHZ9fzxVooteAb4MuZbkJfHpunr7kTRbtqjGuoEH,0.002000000,0.031057204,payout,PAYMENT
