Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qmg5Dje5kmwuaNsM1Ghg7gpKR3o2x8vJtDMhaBx8v4YFqmrDGi5Y,17,CkpYeGrhfFNUHmfSZyrCuHdsoEXfsCRwiK1r4qa13m7A6NLDjSCUp,0.010100000,703.108601785,,PAYMENT
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,19344,Ckpa5nZyzyR8SnitXsajRBTagPQQ6PMNrECsVLfNXxAAAvR9oSmTB,0.001200000,703.118701785,TheNOP.io-Epoch64-100575.3499777,PAYMENT
2023-10-26 07:24:00,299882,3NKpTSXqsRTYuHGB68mefkC6V2oUm2DhTyxGPvr3U7PmatkCv8aF,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qmg5Dje5kmwuaNsM1Ghg7gpKR3o2x8vJtDMhaBx8v4YFqmrDGi5Y,16,CkpZAFQroQk2ymN8Fcit68DpsBFKv55ZUTfEXYE83Xja7WEBL3Aht,0.200100000,928.897624130,,PAYMENT
2023-10-25 20:21:00,299781,3NLiDEu1uojJ1xBRax6pJUNCGQ6oUPovSSgkKDu3QmCYWGiGFNmK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,18872,Ckpa3QQeaXQwok7QEHfRzfCjy5JSE5ypdXgNFHo7ZhBXq2AJz2FZJ,0.001200000,929.097724130,TheNOP.io-Epoch63-100246.8444046,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qmg5Dje5kmwuaNsM1Ghg7gpKR3o2x8vJtDMhaBx8v4YFqmrDGi5Y,15,CkpZGsu428pBooKZ3AASXTv5tZv1oe3iMWkxA7uqpumrVrnwyFjBA,0.200100000,101311.406903255,,PAYMENT
2023-10-11 07:21:00,295491,3NKNtyfyjpim2FnJuPNT4eikGjseiSUJndsdmnPGEv8QRDZdotbS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,18406,CkpZ2ZkLMTGvrf6sLPWqzC5mfgnkwadcpgeHszcz4YGw3bHR8B4M1,0.001200000,736.257025473,TheNOP.io-Epoch62-99759.28091920,PAYMENT
2023-09-25 19:57:00,290867,3NLYo1ZVFkVGnnzeqcAJLLNHcyv4BtQwrrEdmjASWyuRFYjDXx1H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,17951,CkpYSKPEgcWCJLic7RuheqnGjbF5zQeotjtmc5Q5Ks8Whg9Fzqe6g,0.001200000,328.505573182,TheNOP.io-Epoch61-36719.17062180,PAYMENT
2023-09-18 05:21:00,288587,3NLAktGYfa34BDV31NcSfizEQequFxDM3FzitnwiY1yhYewauNtp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,13847,CkpYgdfhLBumRfqnFV8STxnMyJXMDHnHgHQcoEpqXGWtdvPM7p4ba,0.030000000,487.563485400,,PAYMENT
2023-09-07 13:00:00,285479,3NKZ4sh5gTVwhvBNuAbVgWuBWebjLLV33UoJ5wzKsKgefEZ4zn4S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,12600,CkpZ1S8pj91j7HtmjcwHZK4GhDc9Jm4Rt6f4rVLf3dcLhpspzxif8,0.030000000,3000.500000000,,PAYMENT
2023-09-07 07:45:00,285414,3NKGE9iGNn1qrFmwemBYC2Pq6VfgdXRqYxzd7gezY3WEhw9VbNsB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,12570,CkpZKm1ktGWrwuSujp8QPW9D5haTJ1JDr9nE4Ry9CgcYua8UStkmk,0.030000000,50039.110297400,,PAYMENT
2023-09-07 06:18:00,285398,3NKxKMJBonB91Wc2QQxarYAydWcKCeitfaoLWCzrs2vKBi5VaiXo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,12564,CkpYwqJSwSFQH5jzcfLFjfVis4UfSaukKwx7RpCdQyqJHAT4g4HTf,0.030000000,10000.500000000,,PAYMENT
2023-08-25 11:00:00,281744,3NKfScgij2pMT55eeoTNosBymC64kUc9sbCnTDqkVzNR9SDia5Yr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,11113,CkpZtn4zuNptFHE3JjnkWkn7GRa5LUa4KaVo8G77zaeWdi46n64xi,0.030000000,36719.170621800,,PAYMENT
2022-07-07 10:27:00,155417,3NLVdbr4Gj8BtRao8irP8j5Br6UVMYW2jMUidRFcCP4XZwFXtuSV,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qmg5Dje5kmwuaNsM1Ghg7gpKR3o2x8vJtDMhaBx8v4YFqmrDGi5Y,14,CkpZ7bFHdvTDXeAUJTQps7JBaSVPwqLtqJ5Uo9GKLQ2sQtcym8bip,0.010100000,161.219034328,,PAYMENT
2022-07-06 16:09:00,155175,3NLZkCobwnTkFVumEFVbRYQxS4gWZj1z2HPkbs1fvGB1wjnDsetb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,5211,CkpZd4qx8vHbhZeYcKufJeawoEBGUP9QVjtmzgmpoxwe5QsMrCrPf,0.001200000,161.229134328,TheNOP.io-Epoch31,PAYMENT
2022-06-21 21:33:00,150304,3NLKTEcD9y4tDZd5nhF9kzFWEuiCs9iAbKv77Uhd3nSiMxXVUrvL,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qmg5Dje5kmwuaNsM1Ghg7gpKR3o2x8vJtDMhaBx8v4YFqmrDGi5Y,13,CkpZbvdq8do4CsfRJfecYdbDfpT5jbLH8N8qZ3ieKTvNakx2QYmYw,0.010100000,188.106533652,,PAYMENT
2022-06-21 19:24:00,150274,3NKuDdzZryHCtkzZ3N6gaHAgjman56LYVbU9X8SnLxPC5W2XNDGs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,4836,CkpZ5nVeJU4wv7tUD89vPjcfiHDPQMEKBdaE4CxaMYgWbt2NpZ92b,0.001200000,188.116633652,TheNOP.io-Epoch30,PAYMENT
