Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,12,CkpaAm6x3ryatCRmhV5KM48tMofQJiPBqiWwojvou3hq1QbuFTpUf,0.010100000,3.200000000,,PAYMENT
2022-05-12 05:57:00,136935,3NLX9fBMR6Zz3C47jq7mLBBiXxxxxEc3cY9JWWb7mZYuqwm9MSs9,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZC8JAcFV6E1DHGaF5s4tWHFZU17JZUvRFd5fQSxDtSF9QVEQYP,0.010000000,182.856053182,,PAYMENT
2022-05-12 05:15:00,136925,3NLAX6ihVQ9TpxDq6W22Q6wEbrJx8dPEP27LYX4McsZzJ18FvSgF,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,11,CkpYrRA5ydh5c7Vq2tHQYAikKektqN6iKqjQsDhpnghmoS3eK6c22,0.010100000,182.866052182,,PAYMENT
2022-04-17 04:45:00,128792,3NLJfWbiGSRSFMeHpAGMHc3KfNVppSn82CQUGNML2XCgNQB7NpwC,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,5850,CkpZM4srNUyp6UUF6wvoLkM9wfjmEtBfvE1G6tkNaRqPxe6uyaQSS,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 07:33:00,125204,3NLZE56AY4qJFibrBkqjsjWPpTHRhBTjyRnvM9fmWWmPzqfEKxRn,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYj2rUXqE5PWt11s3aWSrXrKyA6bTmA3EdkAEnokvcfFaFyFupC,0.050000000,18532.785246922,,PAYMENT
2022-04-04 01:09:00,124441,3NLozK38oeZsAjQ8KfHYesZKba2T2EtXbQYbDpof1ENxVeKMq6nX,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,10,CkpZKhH7Y6Njxi1tAdRCpnysBKr6fgRFvN9CUiozrmbYvmiXmUkE9,0.010100000,10007.835246922,,PAYMENT
2022-04-03 07:39:00,124197,3NK4BhaZ5sPQAfQuvNCZo1TWVnZ77A1Wnx5RX6Ds3sP5ntEbYufi,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,9,Ckpa22Bdb4XSErbuBznV47T1hgU142JQmyjnNFTHECtbRa5BW4yqT,0.010100000,8025.000000000,,PAYMENT
2022-03-23 06:06:00,120521,3NLYQYP3G4J3yCtYiA3rJNMPnGQpxmzwCa3xH8RaSJocsxrh4Stb,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,8,CkpZ4VLkqZDfhSboo98LrDjYaS4cp76retNk3XVEnZjd45asWHoRz,0.010100000,500.000000000,,PAYMENT
2022-02-24 15:30:00,112082,3NKsXkZCZYehQVQEeJSgrBo6kNfqVFQLzvBjs7RDuJs3nQsqbsk3,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ6SykECm1aTcnpPhB7TbS39bppjd6DDH6AVHLZadSVUkRe8MxA,0.010000000,9999.990000000,,PAYMENT
2022-02-24 15:00:00,112074,3NLiXe9G5s72kaVhPXRd23KwogteXR1oYvsyR8DbVoUynDARBahL,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,7,CkpZsD3ZfTMhyWnaDPkgnNzYitCGUSbMZTnW3dC1rngsmdLNGv3pj,0.200100000,10000.000000000,,PAYMENT
2022-02-12 01:27:00,108184,3NK9NTVHMBe8opPpHnrPtLxPAaGAVdHbKsfhf8zsRRcCohFk2SGT,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ8VzXhjUdeFmujrSMS54R8eg84h6CHA8DqvM9oCEayAeZ31e71,0.010000000,4999.990000000,,PAYMENT
2022-02-12 00:54:00,108177,3NKCjokvxuDEpKwfoJvhfPWKUBWZnhJ1e1kvJGdtqU5b96gntrLQ,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,6,CkpZSzKxCuuQNeMaX1rGCRAnb7eNpgU8DWHaAcZNhCvdrDB2zmwP9,0.010100000,5000.000000000,,PAYMENT
2022-01-31 05:33:00,104538,3NLmfV7h57fwjTPLtHjSArXfZvQoVfJjQPQj6tsNuFnkGdAh3KJn,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZJXuJiLt7kZ7HQTcjJdhVZE5LRtcsy1SSAkwqDU4m33C2TAXHb,0.010000000,2999.990000000,,PAYMENT
2022-01-31 05:12:00,104534,3NLavrqu2HvktpgddEVDoFRdHdLuzduruaJeBgAybxwi83VWQoci,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,5,CkpaJh8oFXeWCZ2FLzexxhANLKFRJTS4osg6FasE1aLQdxZtXAtRb,0.010100000,3000.000000000,,PAYMENT
2022-01-30 05:06:00,104225,3NLKr2UjKKeEAHx8QSbaAiyqALVz6rUoXaA2o2pZK1RPNXe1ampq,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZVPf2zQwpvGBVFzL1hK7KQYMYGaGsF13zw94uQRFTFWZPEp5Xs,0.010000000,2004.990000000,,PAYMENT
2022-01-30 04:48:00,104219,3NKFXmTUkLS5KvsfKaXiYPK2QmqvYYJxAKfiEUbVWKQz8Y1Yjk6k,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,4,CkpZDMiUXm5zC22Tmx15ttta4Uy5ZBUYcerWzSRtZZtJYSPnTABfi,0.010100000,2000.000000000,,PAYMENT
2022-01-24 06:30:00,102518,3NKyECTgGMtDgfWbghaTLcrmeJReV8kmpaMVnX21q1qxqUBh7qkS,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,3,Ckpa4XEfJNJYPmXgcSoS4bL6zBZqpKxTJuy9wUwzYqcDZhMPebxXa,0.010100000,3.000000000,,PAYMENT
2021-12-04 16:09:00,87193,3NLPpB1VjHumBhcx1uzEowN5QFWsWAK4PnqwBT5LLnrcSrAc1z3L,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,2,CkpZ7AQgEk8qUGiXfeW4p7YVy3aXHKgCBn5n2rQAxnUvSE9j37W5g,0.010100000,2.000000000,,PAYMENT
2021-12-04 15:57:00,87191,3NKz7eSQsjNJnxuxHPNzuzZYsriLZiRU3tZonSW8Ye19vAVb3oNe,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,1,CkpZQU8CBwtijhZuD12XVxKj8fwN4YqfdTeaS7pEW74E95CdHRfK8,0.010100000,1.000000000,,PAYMENT
