Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 16:03:00,357277,3NLUotHtQL1fTfAQCi8V7YZoiPKDXcpP6PaqpCP1Xk5sKs2gzFic,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpZSkSriiSBfFHP8xYKXowtockysQaf3aThHSkhQWnt6CXt2KCFA,0.200000000,170.800000000,,PAYMENT
2024-05-26 15:42:00,357272,3NKtebotKrLb5bmwtq7aiWFdi2M2evpdPRqqbAvWQy4mmyPGiiMi,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,18,CkpZ7QbX5vXRuZa5aZmwZpLd2ktHZAZ5kfN2D5j5N7mEnJZ2XjiPW,0.010100000,171.000000000,,PAYMENT
2024-04-25 08:12:00,348657,3NKYE4KxXuTSgPXLMriCv6Fii7p3QxwkmUZZyQx3pJXNGQuuXLDv,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpaAiagtP7wRH7sTG8CpZpfP2EudBNcBh81cRVAVXWHn98tFP2mv,0.200000000,463.800000000,,PAYMENT
2024-04-24 19:45:00,348513,3NLJWWnGnoiutN9TZyzAypqi492fJbF2mL4HevDsmkdpP8fGnfbF,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,17,CkpaHzGepqsRzg1exPyHUcRqKvRWSZDJDuP9GuKojjeiVhzMmsRSB,0.010100000,464.000000000,,PAYMENT
2024-02-04 08:42:00,327446,3NLtv8TqVUnkrZWxPAmECpPmUpCY9bETYzWC5JTmy5DwG4aC98gT,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpZk1TiZm2XXU8Lt8FVVikggQjUqr7xrae8dtRwD467ABbYkbnaS,0.200000000,189.800000000,,PAYMENT
2024-02-04 08:18:00,327442,3NLfeXT7qFotCxvUA7y9QNnAXYYTpwQVfYG31rruRbbSsS6LwZAs,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,16,CkpaEabDomGQGiVaQXFv1hTB5fMVRtBVc4zjmmJGby5xYbMVBLCao,0.010100000,190.000000000,,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpYYhyHNYJn5wUirWWHyriFqhantKXneYwuadNTnm2aGrjkNkptK,0.200000000,384.800000000,,PAYMENT
2024-01-02 20:12:00,318751,3NKcThxJEVwWSDpAzHmSANFtoE9kwku2mBvsVHo8F92JbFMbT2u9,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,15,CkpZvU7RUum8TJ2VQf2jPk3bUufsWf4iXnapFkdLC9vj4aDqjTKR7,0.010100000,385.000000000,,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpZcSNeRLT6dtzbx76dEtU7i5XUhqmcLT6iA5L2xVB3MCfgecW97,0.200000000,249.800000000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,14,CkpZdFMX9LK7pvMtxneBBgjjRLY2dkzYb9uWB3A7nfYQcFNEzniz7,0.010100000,250.000000000,,PAYMENT
