Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMW3SbFjKHGVcjE3LRJhEn35RoxwuznMJBXw6E57msuNujZN3nv,572684,CkpZa5Pkwmshcw54irpH8H2xHJKCGfKVrbXwtppjbPmUAgZVeu8hu,0.001000000,0.087633450,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMW3SbFjKHGVcjE3LRJhEn35RoxwuznMJBXw6E57msuNujZN3nv,554254,CkpYXbqCrUYzYPDaqohey7AqgLHLPVMwSjgSbY9fvRNELuxep81o8,0.001000000,0.090565158,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:30:00,348105,3NKqpN52CdHttwv893umxT28MJ5Rd7nH2wxgVaE1TF6AxeqHqfUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMW3SbFjKHGVcjE3LRJhEn35RoxwuznMJBXw6E57msuNujZN3nv,536995,Ckpa895nMcYntxD7HjP4hcq3df9LHr5SSN28DW5GiHVWWakN1yrdD,0.001000000,0.087128948,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:27:00,344443,3NLvfDrzhgNsqKzvQwWLnLjwym72gR1vENzrjNy6puf3qnb13dbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMW3SbFjKHGVcjE3LRJhEn35RoxwuznMJBXw6E57msuNujZN3nv,519902,CkpZm8kquwn7ew6Dyo1JTwRmFqkasRdBvR9xHX8KDmoTiFwZvacxa,0.001000000,0.081643257,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMW3SbFjKHGVcjE3LRJhEn35RoxwuznMJBXw6E57msuNujZN3nv,502525,CkpYbcQkYx2oFKU7cH3ztpkFXg7RMK5JEifxSK8AXe1rKGe4NZx36,0.001000000,0.095208655,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMW3SbFjKHGVcjE3LRJhEn35RoxwuznMJBXw6E57msuNujZN3nv,485577,CkpYQqXSHRwoFjVAUfuNjzaNcEc2NBVkzrHjjxx82wiZRgRPVb2F1,0.001000000,0.096779714,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMW3SbFjKHGVcjE3LRJhEn35RoxwuznMJBXw6E57msuNujZN3nv,469912,CkpZFA9HWTzG273Yr2nbdb4AtwpiNk9c29xRpTfJtrBioLTVeaKgx,0.001000000,0.087456890,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMW3SbFjKHGVcjE3LRJhEn35RoxwuznMJBXw6E57msuNujZN3nv,454694,CkpaLMosAuBKNUhh5jxYqMWThAyNVHRnM4bvrVL5ysYrGdP4Q3jCJ,0.001000000,0.080518212,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:09:00,324974,3NLVd9uTc624HaTPPmmrq9D8ZPu8AUQvFS9rDamCbPsrxGAGzVqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMW3SbFjKHGVcjE3LRJhEn35RoxwuznMJBXw6E57msuNujZN3nv,441155,CkpYz1Ybr6mbhJxPBAKVDqAqzhLjnyvAdbst1bMGVfdrFPbVcXDFA,0.001000000,0.090280393,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMW3SbFjKHGVcjE3LRJhEn35RoxwuznMJBXw6E57msuNujZN3nv,428167,CkpZSjEek2D7XtsZR7gPybmgqvgGETuTeSYJVZzpgvqE8neX8XEwZ,0.001000000,0.090380451,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMW3SbFjKHGVcjE3LRJhEn35RoxwuznMJBXw6E57msuNujZN3nv,415308,CkpaJhGsu5KKAqmiK32oe1koJGURy61S8C2ijSLybgYLgx3PgtGY4,0.001000000,0.099259086,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMW3SbFjKHGVcjE3LRJhEn35RoxwuznMJBXw6E57msuNujZN3nv,402559,CkpaEySBLfYwWWj43QNReB68w8icys4UyUp596ddFeaeRjBygtHrN,0.001000000,0.081882956,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMW3SbFjKHGVcjE3LRJhEn35RoxwuznMJBXw6E57msuNujZN3nv,390513,CkpZ3bsRKBoNTkUJsaHAQAGjpv4Nd2KNnaMaZRMvKSxe2FgAoJsgr,0.001000000,0.084998533,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:09:00,304598,3NKxaLRpSQeeND3pWxPCJ7XyZV2vhUcJnUDJxfvpkADh9jy4KJzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMW3SbFjKHGVcjE3LRJhEn35RoxwuznMJBXw6E57msuNujZN3nv,378483,CkpZFEtVpLUNofujrypxYy5H69zEpzD2fi17HGfyS8HpEHPepBBFm,0.001000000,0.075296105,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMW3SbFjKHGVcjE3LRJhEn35RoxwuznMJBXw6E57msuNujZN3nv,366170,CkpZaSsL6qhEUUKpPzCc7wE5Z7oCcHsY6qmxt1XgYzLx329YkMXA4,0.001000000,0.076677244,payout_from_AURO_Epoch_63,PAYMENT
