Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,580995,5JucoLKFrXyUgM8EDrsE8UTeoMuH2uJJrMLH2ZdRjMJAJL2zftKH,0.001000000,10.698751965,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:45:00,355809,3NKdSXcTRbN7Bu6oye6GcV3pdKt8EqV2SLZ5CE6FAdJPmUo8EPDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,562352,CkpZmaNLc9MY6oHFKtDSocxnE7LsP5t4XANbyUWj3MukHfNshoYgs,0.001000000,10.550695249,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,543976,CkpZKRjv4cxMnknUJsYTU6rQEmwfxx9hAj32CoQftREBQkswGAxxZ,0.001000000,10.903658929,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:09:00,347567,3NL9weUexYzrSq3kHeFy87NqtUvMDQ4DMtvZGAgt89c4iojcEtX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,526732,Ckpa7KB1HrkXSkWSK94mpkmD7YXn1eCiamgpbNYj56mSAfqQHWBae,0.001000000,10.489954479,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,509172,CkpYu3XFyt86NrqaAApiQpnkbiPCVvceLHahKUnSAzdJekBaFru6Q,0.001000000,9.829503770,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,492093,CkpZACySGoSjToXhMUVgpAQS95rhu56muNjaBitLSx4qhM7sGH6Yt,0.001000000,11.462601063,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,476280,CkpZuBTWr4H766gTxvEUXVty8SpA1oBekpZ1P1WRDUFAt9smFxkMx,0.001000000,11.651262811,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,460912,CkpYrYYT4DSemLDxeN1AwjqGkeycpsfo44MFjovDSn85srCijRnxp,0.001000000,10.544198590,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,447061,CkpYhmmLmSSDJQQ676k5V4yvHstJbXRGgWUBWSwfj2sbNCpevzBDZ,0.001000000,9.752211445,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,434506,Ckpa6JzTkW87gMDiMgwq59kUzMVe3j5FeUmLLL3HWqjD4iMZdpGpY,0.001000000,8.847579798,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:12:00,320595,3NL1GVhFwpQ9YtschnPTLy41Hz1p6fiKQxMrhYeW1ns4zpMRDmTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,422858,CkpYfWzxhbvCKWkyvvMevfpeJ7GJLMJvCPi1TdXnqokk92QySLbZ6,0.001000000,4.553678533,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,410046,CkpZrqFUj4RhrhXp5KnJPC5GgdpY6Dg6Ju6bSwZ4bbXW6c3d8rbPR,0.001000000,5.001014625,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,125,CkpZesC4XofcD2xakqDETmKZRgmRhv6ren71Mtx7fA3PgSXV3e7AX,0.095400000,269.608823000,mom,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,123,CkpZtQjDUJsGmqZ7rribaFobwKjhPW7uSGzGzDMUrVCNZg1ecvUxj,0.095400000,540.893520000,mom,PAYMENT
2023-12-10 05:21:00,312568,3NLgfkyCWvSQDRwWVw13MHvBue3fddgRZ9HPzZAHcryNojm3ZpRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,397384,CkpYdybzJLBk9HpudJFNNdsAb6tTyZSsANvnrXBoaMLhwrD3E11k6,0.001000000,4.125544948,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,385482,CkpYgJPj4AUr7zyRCgdgPPmCjYwK1BXjoTDtZcNx3adLGb89uA7Lt,0.001000000,4.282518710,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:21:00,304340,3NLLDf5jTAYDdCaDhRSERGcdvwRiT3SVD6Jgq8zdVmt9YZXwLaKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,373438,CkpZgiiPM9skKzDgeN3SfaqaV8x5v7bXSTZbX8ASKZ2jW5n8oD291,0.001000000,3.793677791,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:42:00,300081,3NKDMLrpJWgiDdXQYUErMJX8jWyWyAKBuA5EEcxP4bkRryQXyzQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,361169,CkpZxmEDbwdjsep8d966zFZ6pFr6kyQLqEh8Lbra1k5PGRKyddrsy,0.001000000,3.863264111,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,349038,CkpZYTMgKuTHNsYUwX7ahceGghUnrH2sezQzHtzCtkbhEjffadZFe,0.001000000,4.261163517,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,338522,CkpZ3XTiffvJ221UtLJAimW3opirVATbJ313Ma87vDYodmXKKWsNc,0.001000000,4.019940465,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:48:00,286947,3NLw1uUmKNwJ4EAcLYnPbtfR77t9Gh8Dr9JVruuRjAK57kq9FQjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnj3J2JFufDYZjenVNCGU5eBtfsow5us2aHHGMuKpSdgovKBPMV,326747,CkpZHvNpHueUG1FcoVnwpaA7WTMaS5snZN877hqvjpxG9M6tvP3mn,0.001000000,3.704725683,payout_from_AURO_Epoch_60,PAYMENT
