Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,550235,CkpZ5wtvQHfN3cszTsuCQ6nPwYR9TDi2d2X2mmGXk7UtJMxjR72P3,0.005000000,0.861742160,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,545558,CkpYSDJfnpLwkqofSnkPBn3Au8ebAo6xn3GHcpFgF3cNfQE1kTF1p,0.005000000,1.145656898,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,541218,Ckpa18Y93rLS77yez4KiivC4t6z2rXShmPwirFcvkYjb5HEWyfbWA,0.005000000,0.822040485,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,536540,CkpZXo1XZxUbQej5ZMW78yHcZvJD2Hagz7YDsEsoxzrgDisNit6ZD,0.005000000,1.000903947,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:51:00,350467,3NLSQLb5aVGw8MyUjnAm3Jgv57pAJoYcRModaP18RTGnCqBy1H7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,532260,CkpYpBQBy5s5QUbf2aGEVxw4H5fPdimY39cmJ6Nevid8mtMq7qbnb,0.005000000,0.775640168,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,527530,Ckpa5w6tn38wod8uvRQdxedpAjqzT1SbX2G1VvgMJnopv9EQVMDuH,0.005000000,1.155914728,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,523183,Ckpa7K43mYnxUbjcJrQu45C3JJpH7Tt83QKW8qwEAgEf61T5W87RM,0.005000000,0.835794285,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,518463,CkpZiMPkiXMFQ1S779GSXMsQxjfgPUFUedpUDXXSr1UcmAkeovQig,0.005000000,1.199852088,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,514089,CkpZd113uGoeVSXzn1539N8dy1f74Nh4tcE8sekEorpcun9MkRgvb,0.005000000,0.874195312,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,509393,CkpYs8gVCNq79C8QHaCjqyKCm5ny3t35ZY9ugtPawPk9rJn7U3J9r,0.005000000,1.206784777,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,504928,CkpZwq8Z7zMoDQPXp24xcYA2Usw41tB4vqQw8Skac1shBuX4LxspK,0.005000000,0.994871745,MinaExplorer Payout 320 #344572,PAYMENT
