Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-30 15:18:00,341682,3NKCctGSCHgm92ECcd4o34W1F7bwe5xkrmx5tX6gzjVnD3QggwuN,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,Ckpa3mE4SNeWDR3wvj7cyCZsSMLKj1JXt8wMnCQjyF2crQ2vumX1M,0.050000000,20999.050000000,,PAYMENT
2024-03-30 14:09:00,341666,3NKqQzsqdE8LJERk9tmq6eonP6D2ji5bMGnLEssS1oTpipdEpXio,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,53462,CkpYzG9R7dToAViXffv4z7RhQabmXjquAuapeictFbxVuVe6MLnHV,0.200000000,20999.100000000,,PAYMENT
2024-03-28 15:36:00,341109,3NLDuDGDVw2TzPdXN2h2BzcKT1ZdG64tQSy8DDQkugBZPHobL8Jp,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYznyo2V3tfYmy25V2U6Wq9ft7tNxvtu5WhHctEZspgroMUtdBQ,0.050000000,33999.050000000,,PAYMENT
2024-03-28 15:30:00,341108,3NL4uRXnpLidqrP2Faq88jjGgz3dSCG5qYJmzTYZbc4UjFibACGC,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpaChYF3zBDpyZTZjdwrnm27mRtEq2sacdpGnNyivyP1TxYJupry,0.050000000,19999.050000000,,PAYMENT
2024-03-28 14:09:00,341093,3NLa3fZKnPj4rByWT41kESFNfi14azDjeVxsW7Edv8G1CG1AjWfK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,53254,CkpaLRmgdMypiojdJzicJvUMx2RVZVsC9qJMgvpJGsTSTMnFrmt7K,0.200000000,33999.100000000,,PAYMENT
2024-03-28 14:00:00,341092,3NKczBG6A2mbQgyxyFYHzNyoWRHHoXrZizLCRppyh8rcZMAPUrcx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,53252,CkpYeVmXXD3QJCUfcnRqfXUUvAGUQ7UVLcoNzGve1jCDarqENWEj7,0.200000000,19999.100000000,,PAYMENT
2024-02-16 14:30:00,330654,3NKtTMznvAeY1c853uE9jRHQjkGvaUozUoMyG6nbb7g2UyVEFezM,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpaJtxFUGkThrxMBAvBcc3W1GkmHAv8c4b5KFxd9JLdzfhgLrKP3,0.063256944,28999.036743056,,PAYMENT
2024-02-16 12:30:00,330638,3NLkbQcJBPs9DBYJ1tE4V2K6RjMBpF669bi2vHRqgcg4danXkStj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,44770,CkpZEVhXcbYWb6AmzCjSB1wPnPGBFMvMbzjrdhAMfUc5AY3DEAzHy,0.200000000,28999.100000000,,PAYMENT
2024-02-14 13:27:00,330094,3NLHVdxuCzgdeKkbeWgSkKKimtWXH2Px4Ex4yDqyCtCmUAa5p8ux,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpaCPwRNbUWGD9XRnVAQhwooh8K1n1MAYD56sr3kPHLsrb7hnYrC,0.050000000,29999.100000000,,PAYMENT
2024-02-14 12:06:00,330078,3NKG96ZMofL24FgVHBeTVQCc5zhD35kyksvVGwRg6T2EmD8VJucQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,44402,CkpZPjwqus8VAwANnrK3GPH6h969jS1RrekShgsuSE1RTnhugyLxs,0.200000000,29999.150000000,,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,Ckpa6VUKQkD4UEVqwdcWrzFbR5C1n3N3g6sRGeKnT9GSJVAFHg5yw,0.050000000,46087.569300000,,PAYMENT
2023-12-21 17:45:00,315619,3NK4DPs4dJkMZ18mC38x3wnujf5kdV3XaZhZcGnKFAJHfGMEnYb4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,30556,CkpYpyipahyhv82cvUiMA6CEBpArUkLFtasKxH3sFhSRjv6fQBHvW,0.300000000,46087.619300000,,PAYMENT
2023-12-08 13:51:00,312141,3NK8y8e5DJMHH7keErQgXEFW6JvPpoX3GHV61chRRnzy93fyGZW7,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZTKybtgzUWew9tdu8uwoV8jhoxXjRn3ELFzKVpBSpctiXWDAuM,0.050000000,16989.050000000,,PAYMENT
2023-12-08 12:30:00,312125,3NKS6NzD3som9r4qhziPVX4diA9Zw3sQfzh5p2FXkv6k2qWMqvBP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,28465,CkpZb86eMxKPUWHMQLJtRfRe2Su5T82GkaMLnVETi9sTsfZbD4TKK,0.300000000,16989.100000000,,PAYMENT
2023-12-06 11:30:00,311533,3NKs5iPTMGs2BCZdcMiNLjHzZHpkXRLdR82ZighYLBMw5SwpMtqt,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZniCJu44y3UizmMJrTSburtLhpzE9Qq6PL4FuSjsM64KAQEgay,0.050000000,23649.050000000,,PAYMENT
2023-12-06 10:36:00,311517,3NL6gf71oFmxdryybQtWvxGJq8kr9qetCVEMdgcShb2GtC4EEhdW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,28220,CkpZBTSaot3qnAHLnRHNbYdAsnN1XxARSRFKKuXSsZswrnYMmjsum,0.300000000,23649.100000000,,PAYMENT
2023-11-12 22:12:00,304914,3NKJXoQkGWFYsP3DiGfgrZ3Tf5nekLtMdw3As63dQqP78ydmE8iU,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYo3D99ncjjykBqXS4gjLDVgYDmCA2kGHDXoPRc5W2RqAXfs1cM,0.100000000,21834.000000000,,PAYMENT
2023-11-12 19:42:00,304897,3NL9GNeCxwsJ3G7ZcuYnwTSaoPwXjG74DxACjAcuwHAKVifHj4NW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,23315,CkpYWgwJzCMFNeawVeSWbB8NtVz7obTig1iiofrfa7Q22iHiqnhDU,0.300000000,21834.100000000,,PAYMENT
2023-07-23 16:27:00,272075,3NK6jcdCtrXjf6wURgcji6P11kFzsKdi84pfrbP62zpRwf6XE9QZ,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZ62YWoVG78caoPxKGQQ3ofbcgpp1HCZoVMBcmd9b1vak7kdaph,0.050000000,64499.450000000,,PAYMENT
2023-07-23 16:12:00,272070,3NLqQvYXrW1BKAPHJSS6sE8xqtx2jCWnPxvzxniNg8afbmFHC3S8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,8112,CkpZVEfvW2iG3HsZFHeDLyMW4bjknBQXN32PyZFDgadi4FWhofKZh,0.030000000,64499.500000000,,PAYMENT
2023-06-24 11:03:00,263464,3NKY9muKYnacrm3Yd7DrptP8r6sx1xeVzxqicdNE3zNHJSt1fbgK,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZrtAkorjVzWqZrvTFMNz39JeSWr2h4M4rpq8oa6YGxQkk69E7b,0.050000000,61799.450000000,,PAYMENT
2023-06-24 10:42:00,263459,3NKXsos5YdcMfzGNZnuD3nTbKWHJhRsjpZ3ATccS5QDC9yp1qH6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,4656,CkpZBLaiDNj9aCdDUaEy53EUmNutRQHPT2FbWiT5SP4yhWitPHkft,0.007500000,61799.500000000,,PAYMENT
2023-04-17 11:54:00,243626,3NKujVtd7Ujzd434eDQFu8m1dqmVhDuANbtUM5rJWWj7xHrsC6J9,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYnLxzeYo9GPNKP46Uu5kPtaVvkWhZGxmXxrkoSoJMNGgrtQoo2,0.050000000,35604.150000000,,PAYMENT
2023-04-17 11:39:00,243622,3NLaAXXKvBdw2i7GYQ1gR4zw2zB6PyHU8z63eG5CRJ87p83qPAM6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,18357,CkpZR3SHysFYTtACqnRngJ4nuMBcoS4rcGXas3D4fXMYD4cfhsibp,0.050000000,35604.200000000,,PAYMENT
2023-04-15 09:42:00,243029,3NKKrReF3jhiosVyR4FSAVxDcrDZqphrM81rAk3wYZxfW8cE1HLR,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaCcT72Zw4DojUKTUButZDTC8Xq5qN92vTXsNPUN5TP5kmGENvf,0.050000000,9674.450000000,,PAYMENT
2023-04-15 09:24:00,243025,3NKD1eNSFzSPcSABWnHnGxcbUiKggheNxYwQDLEyX2LvVcnUAs34,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,18136,CkpZeq4AniMP4WnWvdEFgSuEUBg3rnJmUZs5N2jDC1CvYwqAj7smE,0.030000000,9674.500000000,,PAYMENT
2023-04-08 18:51:00,241122,3NL9sRbas77bndpR5N9qceB8Vt8pvSW54auA4qdXw9Bigo97Cq7R,B62qqLsi8YCbirzjuY8gs5bdacUfLQSBvVhVAHForicZLDryA4xkuci,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZW56t6uLXpLqDVgTwAyHYTatFxmZDzjMA8HiG7puVhmi3RkbXw,0.050000000,31649.450000000,,PAYMENT
