Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,555353,CkpYXFWBp7s62CrmbYW2KDpM9yr2GbQpLGwac6uFLthx6wXuJb4pi,0.005000000,0.369430263,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,550951,CkpYxw2sQrM15chE4M56JdB5iSCdBxbom2zweP5T778WFiyqmJFEy,0.005000000,0.267404655,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,546274,CkpYV4px1MEziLzc7g7psfPdFUXixMd6fbbm1udQ2xPsZ7JutB4eo,0.005000000,0.355505395,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,541934,CkpZSv31UrY9XSVhNn5DVeejiEf959cyc1gGLPXEdAXjhNda6gZJn,0.005000000,0.255084947,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,537257,CkpZ14pV7dga7txXXe9qhgR1joP2XNiWBgLKgPp9tvJdM3mK24cTv,0.005000000,0.310874567,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,532976,CkpZDy7ekJU7XBz1Z6wh6xSsZM8xenvSscY9dDZAL9EvXtNBghk7w,0.005000000,0.240909034,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,528246,CkpZYXhAAtAp4NgC4hhxPrsGVainfi3GtMhMM83eQA3fjivnQQyDv,0.005000000,0.359019960,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,523901,CkpYm5Yxefwh6vCsNaj2GDFbM66JZeCKNBwZme9DkQA1pBXEAGdr9,0.005000000,0.259592531,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,519214,CkpZ2FnXA195KhPuwmLtEPJY8QpsP6nb7kBPCTmPZiGarM7bq8JdP,0.005000000,0.361833047,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,514820,CkpZ6bJ9fZisAsrCggDKNYqxdMz7i1T7FdBi5nx24YDvQ7wREL7yM,0.005000000,0.261331520,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,510124,CkpZYUXacYQAUKi2B7QvPfdWegXJKNT8pHS9ZnosJAnXnzs6mUhGi,0.005000000,0.360755650,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:30:00,344700,3NLuheDkAR96DZrLZDkW9rguMELnnuwvXrvdtvQS2XfU9rhCs9Bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,505661,CkpYrjhHMDEibxkTdPDvsHBi9gvP9wfRG6EU4siRjLH3veWrKrJtm,0.005000000,0.297406474,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,501378,CkpZMHDC1TRRY64JDaodWputLvjn9SQAVCKWTdMgsjWS8zK5JJqKz,0.005000000,0.187656284,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,497306,CkpZYSCqBFE7AdAFA3xZo5pKqZV9kcq2H4khbaEvBxJxryKoCNWKZ,0.005000000,0.115809578,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,492257,CkpYcD3FYRDJLdhsLVvNpyAR1Ysy7TnKuj1yy7QJxRjiTaXbXksTt,0.005000000,0.232960973,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,481001,CkpZKYuvjujHG4vsP7SmxsLdF65Sf6NtnkuSCM4HWPZEF9CNzFP65,0.005000000,7.249448713,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,476113,CkpYYF7x1sQeKTNnFPkEkbTHqzHvrAM46MPKwmu9feFXzohyxxudW,0.005000000,18.425762268,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,471684,Ckpa4yvNGcye4FW4YshQQxFaVmYo2SN19x7SUgXz12tixzuTGrH4K,0.005000000,20.961858688,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,467423,CkpZLFq1Lz6Pu7SAeah5txAYnmpbtjYU1JGoRzAC72xftFbvKrFe7,0.005000000,18.212882335,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,462913,CkpaDmXN1mBxtcU4tK2grdcu3Hjz8tRkKkkkKtdVAzA5tNyvREoVN,0.005000000,23.114504606,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:06:00,335632,3NLUEXS5BhFP1UUmfNxnsPKft4TZMXBzgbxgJYchpJnfRnWd1MST,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,458810,CkpYvrdaDwQ2WK7YRnMQZodwjn24WqywnERDz5GS5BNNQQeRPyP6U,0.005000000,17.422750216,MinaExplorer Payout 310 #335591,PAYMENT
