Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7PHk4Ft1EKEbVNb8PcDG4kvL3TarkeZVC6kg1bPomu3aQcA6Ma,575401,CkpYhWg7bUit7w4Sm9mo2eHoNT9o9iLihsVFUzWM1x3qUrVtfhQYL,0.001000000,0.012003527,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:24:00,352467,3NLTVkbc7BdYAn3cgrbEm2e8MZ4EyTSpmVHAxJ4t6H36G6xZs468,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7PHk4Ft1EKEbVNb8PcDG4kvL3TarkeZVC6kg1bPomu3aQcA6Ma,556721,CkpZq1sKYytoJmj28A5S8VyQHcyxAgh9nUgqb8YeDyVoMKFVJ7yFu,0.001000000,0.012405106,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:30:00,348210,3NL2Ynt3Ab2Hq2Z2XvChRY1xCyBLaxnhgoSbuA3ZtXb6YibPRpXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7PHk4Ft1EKEbVNb8PcDG4kvL3TarkeZVC6kg1bPomu3aQcA6Ma,539333,CkpZEe1F9MBFL5o3RJVnYfx2SFk8k2Hj32Xw3mgghWtN2ectSpiuv,0.001000000,0.011934444,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7PHk4Ft1EKEbVNb8PcDG4kvL3TarkeZVC6kg1bPomu3aQcA6Ma,522139,CkpZg1LiSUfyqWcfPC7WZ4EJRZAkvAERmbFL4QddgzDwdmdcgQULX,0.001000000,0.011183046,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:18:00,340168,3NKkHvSTabDTjaWfJtsnYA9AXF4hzptY7u5qrwY2TvCDt7ZjNjRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7PHk4Ft1EKEbVNb8PcDG4kvL3TarkeZVC6kg1bPomu3aQcA6Ma,504666,CkpYTrm5WUbx1akpkr2fpciJzDadcM8dMnDxGH4rK6SZ9RLv3nzfe,0.001000000,0.013041151,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:03:00,336946,3NLqCJ1Pz6UjSuktCuKoWyZYc65cxDiXnvCSK28vsJYiaduyaNXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7PHk4Ft1EKEbVNb8PcDG4kvL3TarkeZVC6kg1bPomu3aQcA6Ma,487660,CkpZhxn9de2mLU4iZ8w4BZtAEedejGrFuDuyQKqSqMdPSSrDF4jPx,0.001000000,0.013256358,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:06:00,333461,3NLxjNBvytvrBR8SAAcZXjMFSBX52eUbPTc8t6dmbmuAwaHHiYay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7PHk4Ft1EKEbVNb8PcDG4kvL3TarkeZVC6kg1bPomu3aQcA6Ma,471922,Ckpa2b7mnbogrkHjFXyFRmsF2Mz4aUrADAJUevmtsPmueUdh1dh8B,0.001000000,0.011979368,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:42:00,328982,3NLbB6wVWwhQTZS6etHNEcwUrEM2ko5TCdBQM9MyHmfCECC7H3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7PHk4Ft1EKEbVNb8PcDG4kvL3TarkeZVC6kg1bPomu3aQcA6Ma,456619,Ckpa72GM7zpNw2mJgxuiuxh5txZvVetrpx3SrBLDhnZ2manNg6VdH,0.001000000,0.011028954,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7PHk4Ft1EKEbVNb8PcDG4kvL3TarkeZVC6kg1bPomu3aQcA6Ma,442953,CkpZWP82GqikW7uUnqh4fWs4G2jPtv6yKPt8oWgf4TfZBPuLob7Gj,0.001000000,0.012366112,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7PHk4Ft1EKEbVNb8PcDG4kvL3TarkeZVC6kg1bPomu3aQcA6Ma,429924,CkpZLbpZrJfeqARNYAMpnNqGN2PKdSaVfkD7ZdvZfg9hTtNoEVM9c,0.001000000,0.012379824,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7PHk4Ft1EKEbVNb8PcDG4kvL3TarkeZVC6kg1bPomu3aQcA6Ma,417040,CkpYVXoSyWCP4R1jfmgkwDX4ZBgysr3icQWZQqgPHhcevxTyzvboo,0.001000000,0.013595979,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7PHk4Ft1EKEbVNb8PcDG4kvL3TarkeZVC6kg1bPomu3aQcA6Ma,404285,CkpZfmCaT4BZXfG1HTj6c3bWH8PnairwsAa9jjt83e5KnsmBamAwK,0.001000000,0.011215906,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7PHk4Ft1EKEbVNb8PcDG4kvL3TarkeZVC6kg1bPomu3aQcA6Ma,392151,CkpYcjFuTVPWMbmSwVfLwNhegut2k6VwKk84EM4FkRDcGmLUJ4pJH,0.001000000,0.011642077,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:45:00,304683,3NLPwusYxh5rpigc8CSjJv1YCYQsN1Ko3EgpNkis3jdPtyxnvFD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7PHk4Ft1EKEbVNb8PcDG4kvL3TarkeZVC6kg1bPomu3aQcA6Ma,380051,CkpaJV3QsPJwiAxXZANvRb6XnKM3ojU2wMZLUzuww6UFqmCbrs364,0.001000000,0.010312563,payout_from_AURO_Epoch_63,PAYMENT
