Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 13:33:00,252332,3NKs6hdcHtn7ZJwP8BEEam7bE9jSw3LvVwWakd6MY4wEn9oV5WY1,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qn6sa5RQRfn7YT1kcKzq4PLm8EtgNh2ZqEYM54UrRYUvdZ7uZGXc,122,CkpZQzT125Gka1d69rNWY1r2EUSL3gPVjNpFzjPJsfWF3n6GwfkMF,0.001021000,0.000678570,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qn6sa5RQRfn7YT1kcKzq4PLm8EtgNh2ZqEYM54UrRYUvdZ7uZGXc,65,CkpYi6tDrKL62kZgyca2LKdeDLgzJ8nPhyqL7nLHAvard6pbL5KVk,0.001080740,0.000786480,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:09:00,163514,3NKxS86ejuHt1ZLCnmz6f1rj2A4ewaBoovNAAUUchQcwBZwqReJb,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qn6sa5RQRfn7YT1kcKzq4PLm8EtgNh2ZqEYM54UrRYUvdZ7uZGXc,682,CkpZFgpqtspQwWXJPAmnkWLf91aDqf7zppXk5FDjXcuYfNf26zqZS,0.001037500,0.000379160,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:36:00,150676,3NKXUG9xt6y92RCxrctyanJfbwTxtuwGy8kPZibAbs7cTgekMuPq,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qn6sa5RQRfn7YT1kcKzq4PLm8EtgNh2ZqEYM54UrRYUvdZ7uZGXc,182,CkpZFqs65DGvC8SgeSS37GvewPv1mmvEwzCi1cm3iovom2tpVJGXY,0.001088270,0.000679800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:00:00,146701,3NKei4swYe8wQtYkoHzFqJvzZyKxrAYuSy9Fa23bESuLygKJf4Fa,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qn6sa5RQRfn7YT1kcKzq4PLm8EtgNh2ZqEYM54UrRYUvdZ7uZGXc,9,CkpZ9rgopU4nRgzcNJjABUm3L6QGbaS3FuCMzzuPx2pVCeDqQxG5i,0.001099770,0.000865800,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:51:00,142825,3NKEUYv1FoFTJF15i8jR3DvpCD2kM5NM6y26xgG4UFVykztZ7fKd,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qn6sa5RQRfn7YT1kcKzq4PLm8EtgNh2ZqEYM54UrRYUvdZ7uZGXc,22,CkpZdeggrsGWwfEv4UpijgdhiiG9Z67y9yam3MDo7gYbZsYQo4XTu,0.001041530,0.000835970,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:42:00,140788,3NKZ2AXczeNTjR9sBNjTos1ZWxUEEG8JvezkiWEGaJYnjJDVsvyf,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qn6sa5RQRfn7YT1kcKzq4PLm8EtgNh2ZqEYM54UrRYUvdZ7uZGXc,28,CkpYQdbc8Tau3Hi4qfFEbb7DFPtqi5ZRyiHDJDRtuMhovxn5Xen8c,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:27:00,128142,3NLdcG7GFRoifA3rkp91H4iQtrttVN3BGfik6bM6c8jv1M9nCGun,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qn6sa5RQRfn7YT1kcKzq4PLm8EtgNh2ZqEYM54UrRYUvdZ7uZGXc,69,CkpYdo34pWreZUuzU4T33yHcdcp32V9AdPo9qWRxdxTNudpscXNRT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-04 00:36:00,114473,3NKbzn6Ague98svoMe1ETgPAKwYmLva9ETSLumSoppHwho7d4mjk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn6sa5RQRfn7YT1kcKzq4PLm8EtgNh2ZqEYM54UrRYUvdZ7uZGXc,54946,CkpZSYPmirz28gePSUJBVgZUuv499YLXDMUDUJQpbhiW2AEonT9mv,0.020000000,5793.188434524,,PAYMENT
2021-05-30 11:42:00,25501,3NKHpRqqNrvXScYpm3umZHxmTqnwB4vWrCAX7f4WQWC75TbEGRVB,B62qn6sa5RQRfn7YT1kcKzq4PLm8EtgNh2ZqEYM54UrRYUvdZ7uZGXc,B62qnt5SEYnqWk233qi4VQg485wugfWsKEYYkDJymzN3f9Knq16FgqD,0,CkpaGxjjzJ1WoD95SFtZJN4fMuzZAfz82pc9XYc4pbA3bxGyAYDsT,0.010000000,998.990000000,,PAYMENT
2021-05-24 19:54:00,23563,3NKhovJmXp6M5KQHxs821Ufh4LjEARMY8MrWkR8ziwAdVeDr8fko,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn6sa5RQRfn7YT1kcKzq4PLm8EtgNh2ZqEYM54UrRYUvdZ7uZGXc,2,CkpZFco6bA2MbX63qdk8D7mHzaaYrq5K3VTUUDWdXXEbAthmApdrt,0.005000000,1000.000000000,,PAYMENT
