Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-02 10:48:00,239298,3NKDPLPBT71BaoeJAAKJyJzi9uMgvguifUQ4WKZ12pzbNABejMsn,B62qnnRGgA8rXBdmxmyxfGcuigfvVDfYEn9hXoS2n6b22zcPhNJBUjY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZfEUP8JVhTC2jpLy5G5Ko5C9ofS1oZFPnnTePvJWkMSsp1Fwqt,0.020000000,99.380000000,,PAYMENT
2023-04-02 10:21:00,239293,3NKteocW8xUJmr71WGo1fz9bDdY8RfQtB3FTzAz8oruRjPFb1uhR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnnRGgA8rXBdmxmyxfGcuigfvVDfYEn9hXoS2n6b22zcPhNJBUjY,16256,CkpYu5wNvk9zaT4XQVqee8JE4uUVF4HH5tJ9MfcMmC4NB8a5rM5S2,0.020000000,99.400000000,,PAYMENT
2022-11-08 20:03:00,195796,3NKYQYUtKekBbuhi9r8xBHxWnzFWxhdQhAHJJTsu1t1cPH8dJ2z4,B62qnnRGgA8rXBdmxmyxfGcuigfvVDfYEn9hXoS2n6b22zcPhNJBUjY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZMas21sw2qpzuPVqSEFgWZccHe8CtMYJZ5LETNof65gw4CAAFS,0.020000000,279.980000000,,PAYMENT
2022-11-07 17:27:00,195431,3NLjrMGn1TzhVRNnhUh345ST1s92dsJKBfTd7wgGTrQPyPeHQscB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnRGgA8rXBdmxmyxfGcuigfvVDfYEn9hXoS2n6b22zcPhNJBUjY,82667,Ckpa4QEzKhBLpeiALSSrT8KZYNtMCycDw439xiZJspizJiXAE1U2T,0.016000000,280.000000000,,PAYMENT
2022-04-07 07:24:00,125522,3NLf5tcfESZrqwXv1XDqnLJpKYAnu85V8P6znV913EmgtYV2n9Cb,B62qnnRGgA8rXBdmxmyxfGcuigfvVDfYEn9hXoS2n6b22zcPhNJBUjY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZToBGgKRrm6aq8DkC3LbuKQnQNxoRmcnqfFjEbQw1AwpbJJtab,0.020000000,155.139600000,,PAYMENT
2022-04-07 06:24:00,125506,3NLZYGS4fSa98mfrEfWEW9yP8MbvqUGrXMzaU8mFzJEPLvnDtL6N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnRGgA8rXBdmxmyxfGcuigfvVDfYEn9hXoS2n6b22zcPhNJBUjY,53320,CkpZJmNGigKguF7mSXY7VwAVEmsgSyrL1QGkuWoj83GcDaT4yNgbz,0.100000000,155.159600000,,PAYMENT
2022-02-08 23:48:00,107239,3NLZrYGNBD2GwviCnhjVuK8mvbAE6yxk26hV5y5cxqrEk2iF8DaW,B62qnnRGgA8rXBdmxmyxfGcuigfvVDfYEn9hXoS2n6b22zcPhNJBUjY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZcucVqeREMFryk9T6Hd8v1bBDZnhqAMX7kWqGW3MbpEDPvigvF,0.020000000,171.798208000,,PAYMENT
2022-01-30 16:00:00,104378,3NKzSDduV5eYnMDLQWHhFueYcaegqVBLgWeYErA7PYfSspv4UUx3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnRGgA8rXBdmxmyxfGcuigfvVDfYEn9hXoS2n6b22zcPhNJBUjY,41901,CkpZ2fihwyc3RVxJpv23dVauu9k5nFLRoQ1kbnajdKam9GrQDyGb5,0.010000000,171.838208000,,PAYMENT
2022-01-07 11:42:00,97576,3NKc22axn4iMyZA62gw8oMfmLM8RiXwhUpKaeyXMF8tRzL5ryQtD,B62qnnRGgA8rXBdmxmyxfGcuigfvVDfYEn9hXoS2n6b22zcPhNJBUjY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYVpfRFwgaKTmaaTyvDSmabftsYrchNeKwkSgDKk2B5TS7cjs2n,0.020000000,101.913013000,,PAYMENT
2022-01-07 11:24:00,97571,3NKYsDpK15yHfGtTHWcHPm56JC5Bbgv5w3G9HHQt5nekbJ2nyLQ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnRGgA8rXBdmxmyxfGcuigfvVDfYEn9hXoS2n6b22zcPhNJBUjY,37327,Ckpa59sq6fFuUj8gtAzFxSuHUePtrV7F2vaym5XzgVmxbkR5cLXUB,0.030000000,101.933013000,,PAYMENT
