Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:18:00,359991,3NKygg3YQNDSP8H6cro5bSq9e1PDExYNtzELrZRMyjMzLJFdsMjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwhM5pXQ6GbZ5FfLsw1K8PpCmeFHMUoBjjbA8XZ88U92ZCLqyz4,583473,5JuE3EjTTTgiRUw4Xa4bvnxi3fjpacKb33qfN8FXzSgEhpcyvd3j,0.001000000,4.676084635,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:03:00,355922,3NKx6BKGPyiThBzaKogjcQmwXVVPNHVLigmjcZwxzFfFkAKsS8GS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwhM5pXQ6GbZ5FfLsw1K8PpCmeFHMUoBjjbA8XZ88U92ZCLqyz4,564750,CkpZoKyxYFdDgEuVhiEojjkzaNXcLPU969DekAtveHi5VDkCfMJz7,0.001000000,4.611373750,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:45:00,351968,3NK4rN9jG2BWp6HdyVrbh3hcQouirTcEGuQfGoUCi5X8QQYFx65R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwhM5pXQ6GbZ5FfLsw1K8PpCmeFHMUoBjjbA8XZ88U92ZCLqyz4,546364,CkpZpVN9Z4dpYTLBCgntEVcVgfhMkg7uUkwt6VakQjvkZwacWMEYf,0.001000000,4.765642983,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwhM5pXQ6GbZ5FfLsw1K8PpCmeFHMUoBjjbA8XZ88U92ZCLqyz4,529123,Ckpa7jPCpqkitdkALWyPaXs86jM75nBVJdGjDc1cXedP1U5Q26GJi,0.001000000,4.584825542,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwhM5pXQ6GbZ5FfLsw1K8PpCmeFHMUoBjjbA8XZ88U92ZCLqyz4,511514,CkpYhYRcFfzDKGyY6PmLQpuToxMhyPapWRRTAwGneVVsHQ4SNtgLs,0.001000000,4.296161730,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:45:00,339681,3NKTdutdxP7onWc4vp938GYE86rdTPBm4vm4AECSkbwz7T9q7RHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwhM5pXQ6GbZ5FfLsw1K8PpCmeFHMUoBjjbA8XZ88U92ZCLqyz4,494315,CkpZ83TM8ivb3do9N9ncpTf1eZRJ4PucqoTk9JHeQVpo5yiWcKreP,0.001000000,5.009988725,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwhM5pXQ6GbZ5FfLsw1K8PpCmeFHMUoBjjbA8XZ88U92ZCLqyz4,478455,CkpYW4eiiNhMk1FUAz41K23xfHxNYMV1hMS1JooSn7J4LnWQQ8m2C,0.001000000,5.092659352,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwhM5pXQ6GbZ5FfLsw1K8PpCmeFHMUoBjjbA8XZ88U92ZCLqyz4,463011,CkpZdDg41sxdiTw3GqecMVUjfaT5f9WLWir1t8SJSSzDVuNyEnnmL,0.001000000,4.602081471,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwhM5pXQ6GbZ5FfLsw1K8PpCmeFHMUoBjjbA8XZ88U92ZCLqyz4,448837,CkpZFXshjNACEWqtz1Qu4RQJFxRjxdjgQxN1JdqBs9tPsStuNMeiF,0.001000000,4.236959803,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:48:00,324450,3NLCDW2rsEH4dyVUJLmpcqrLNNHwkn9mVqewZbZmPMq8WsKykHhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwhM5pXQ6GbZ5FfLsw1K8PpCmeFHMUoBjjbA8XZ88U92ZCLqyz4,435683,CkpYVNax7vgXKGF59YrCqi5avaSixbp36bY3VdzDC4WBTkvLHcuLQ,0.001000000,4.750657218,payout_from_AURO_Epoch_69,PAYMENT
