Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdE23sfXwiwcjz8QXhkD4ZT6XdYWq3vrq1sBKGgFjRGGwW1gXSS,128031,CkpZyR4jzXsNHsFYBqDwGicM8DKd4D6hQrp3wgWVr8XstSfeYUYQa,0.001000000,10.913121626,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdE23sfXwiwcjz8QXhkD4ZT6XdYWq3vrq1sBKGgFjRGGwW1gXSS,124281,CkpZ5EXHGUwTfY6QXWNdetSQZaYfgo3y2Gw41VLz7BRzw27f2uVtu,0.001000000,14.236834814,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdE23sfXwiwcjz8QXhkD4ZT6XdYWq3vrq1sBKGgFjRGGwW1gXSS,120555,CkpZt9qa6QTJS3fRaMSbDChe5yAbXGVs8Tuw8thhP8DFfC4s7hN2b,0.001000000,12.989827787,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdE23sfXwiwcjz8QXhkD4ZT6XdYWq3vrq1sBKGgFjRGGwW1gXSS,116544,CkpYuC3cfZvdVxgerZxkW2iUcBZkP7LXXNdTRmskRSGSRg32wsDrm,0.001000000,10.197404456,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdE23sfXwiwcjz8QXhkD4ZT6XdYWq3vrq1sBKGgFjRGGwW1gXSS,113264,CkpZyseZaVekR7c4mzYmTghGZko9Ks1QRHsoovdRNG63Qqj65Svqu,0.001000000,10.692373138,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdE23sfXwiwcjz8QXhkD4ZT6XdYWq3vrq1sBKGgFjRGGwW1gXSS,109714,CkpYRU9aqVvFh3pXUaApUDqjvvgnocsC4RcSryuCejyWtmxFj7CYC,0.001000000,11.535269687,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdE23sfXwiwcjz8QXhkD4ZT6XdYWq3vrq1sBKGgFjRGGwW1gXSS,106276,CkpZ3Stif4FvdaL1crN144Abk6b8EW5SHVz2CuCijKjaz6t2e4mEW,0.001000000,12.448728981,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdE23sfXwiwcjz8QXhkD4ZT6XdYWq3vrq1sBKGgFjRGGwW1gXSS,103679,CkpYUbZtJZygppDYVCTWkvptQWSRUnFgmC2BGPjZdXsKXLjoRBZXg,0.001000000,11.087218725,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdE23sfXwiwcjz8QXhkD4ZT6XdYWq3vrq1sBKGgFjRGGwW1gXSS,101417,CkpZ7ubzmfiJgBh6xXx8NaEGCCrnSg2SdpFxmz1bDig3jDz14YYGU,0.001000000,13.293267318,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdE23sfXwiwcjz8QXhkD4ZT6XdYWq3vrq1sBKGgFjRGGwW1gXSS,99203,CkpYec9MRPhUkFDswKJwS3vBmRLBPLbLXuWrJ9Guwtw1vjWVuj2CD,0.001000000,9.973844325,Piconbello epoch68 4%fee payout,PAYMENT
