Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-10 02:24:00,205451,3NLPxWPd5qoRnWYwPjCF41N6thNZGMW3jL1ZxfFYeT5eoAhTcHTz,B62qrFhQiF9UUH3sutyqpMctAq4oLUXg7nCctyB97oyVv5rDCnsHizP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYShyZh2pstWbQ6VaWS48Bp4iw6az3Ufn5DqwC8ieQnZeKXxd4T,0.020000000,14.598763727,,PAYMENT
2022-12-10 00:51:00,205431,3NLHhpBCzHEuNUjV1vxzUeQ3LhAmAnUHWsA6HJLC8qHu1RgHoqxF,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,B62qrFhQiF9UUH3sutyqpMctAq4oLUXg7nCctyB97oyVv5rDCnsHizP,8,CkpYfi8ACQ2yKrozXco4YjiWpfngEi5yUwCq9Q6fwtdqEnnB3mrVM,0.010100000,14.618763727,,PAYMENT
2022-11-09 00:51:00,195856,3NKTFdEjdjrZpvashUgkNTif3YwGhDrLqoRVw1dQbbiUV8uvEqYy,B62qrFhQiF9UUH3sutyqpMctAq4oLUXg7nCctyB97oyVv5rDCnsHizP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYSkdNjT6kVAfXKjpK3aWGQJ49YWfsakwxnjgpCLdtWBdKzCAcH,0.016000000,3102.994684959,,PAYMENT
2022-11-09 00:18:00,195849,3NKvBG3yWtCQnvyxktWAAsNfzkDHvDeG3vd5j2qrD9J2j82j7Dhh,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,B62qrFhQiF9UUH3sutyqpMctAq4oLUXg7nCctyB97oyVv5rDCnsHizP,7,CkpZ6cw8TAegZEo4QDtYBs8RXY3VgCpEoRMiorQywsNxiEdkMZGs1,0.010100000,3103.010684959,,PAYMENT
2022-10-27 06:33:00,191756,3NLJtg7yhfLN4veAqFaxgCJQFvGZ8Cr5viao45xsPd7Ae7yg1n6Z,B62qrFhQiF9UUH3sutyqpMctAq4oLUXg7nCctyB97oyVv5rDCnsHizP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZLQJvXbUCwrvmQ64GcHBmUV2AizX6h3xUKPJGVUk1jRpJPhRo3,0.100000000,2682.142593444,,PAYMENT
2022-10-27 05:48:00,191748,3NKoWXcjYmspNHWwQcAUAt8gpXEASyatkTqmay7kmFM24f2aTr3t,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,B62qrFhQiF9UUH3sutyqpMctAq4oLUXg7nCctyB97oyVv5rDCnsHizP,6,CkpZjziyUNahhiq1NeAHS3X7AnYCVHRhkHMscjp9UA81q1ZxnPApr,0.010100000,2682.242593444,,PAYMENT
2022-10-18 00:27:00,188854,3NLg9aywhtGn68Mnpdz7wFitb17Gfr2VJG7ADwDc29vSvqVAuhCE,B62qrFhQiF9UUH3sutyqpMctAq4oLUXg7nCctyB97oyVv5rDCnsHizP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZh9m4XaFyEoHhrhCT3BBsQVPACMVzmB7r4RJ1eNGiRRiN2i1SH,0.030000000,38.970000000,,PAYMENT
2022-10-17 23:45:00,188846,3NLjzZExCt7hnibKDYxhTAMaaZuh9H5ftG82cQBnF1jBGHs8DtBF,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,B62qrFhQiF9UUH3sutyqpMctAq4oLUXg7nCctyB97oyVv5rDCnsHizP,5,CkpaGXtCWBZMQ3jJTiQER5kBFsSFFJiw93rih8jhRwTE2tc9ixofy,0.010100000,39.000000000,,PAYMENT
2022-10-17 15:30:00,188732,3NKNj7RgoedGgTUH5ci5xzbTZCCHpuENgPVYwsp1jZ3jqzKu5bcS,B62qrFhQiF9UUH3sutyqpMctAq4oLUXg7nCctyB97oyVv5rDCnsHizP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYt78T72ZtotUEsBjKnaS4hUfS3iv6cwT1PkPksRNJ78gKx64AY,0.030000000,65.970000000,,PAYMENT
2022-10-17 14:54:00,188726,3NLMAzdg4kJBhWVWCuDyKEVxn67VrxfCUZsEHLJ46L1hCJcxE1SR,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,B62qrFhQiF9UUH3sutyqpMctAq4oLUXg7nCctyB97oyVv5rDCnsHizP,3,CkpZ95HwAt99JhSK1H8bzmpHPMTnkNEZPsGqCoCTe98mguKzptcp9,0.010100000,66.000000000,,PAYMENT
