Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qraRYTqK272tN5SSikvxJSHEQJhwPb6Z2sQdWdBntD52cAZWZiCL,1303,CkpYsMpyRunAhXJUq2PxjyGznHxx6FDmHkU9k57Z9cPMCPvH5gik5,0.001018080,0.000452740,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qraRYTqK272tN5SSikvxJSHEQJhwPb6Z2sQdWdBntD52cAZWZiCL,789,CkpYgSpGu2DdWXF8K3w35nAxa5WvZyAuxtaGSru7Yz35mNLY7Mr77,0.001044700,0.000906800,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 03:30:00,198372,3NLdqvQs1xsEmkQi4QvXHhW21rkgwtpC3iPpXUapZB7QHUkcP3uw,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qraRYTqK272tN5SSikvxJSHEQJhwPb6Z2sQdWdBntD52cAZWZiCL,130,Ckpa8v9nccrkvpCVB8pQeUmMTqVLhZqAGSyaW1kuSbJjDWsB2pcib,0.001016700,0.000805420,Get reward from rewardmina.com,PAYMENT
2022-08-25 14:33:00,171486,3NLxNu4Zeutj3vfbg4gSEKwqJn2DFW6fNEBEhpyBnWjmJknb8X9A,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qraRYTqK272tN5SSikvxJSHEQJhwPb6Z2sQdWdBntD52cAZWZiCL,868,CkpaAndrAgbK6cjfNxi3aCDKdom1eorcyr3GyGNAM3np5Vd8gCpi2,0.250000000,1425.613000000,,PAYMENT
2022-07-16 06:21:00,158282,3NLf4Ugbr63iZQhzR214bGVoubnGK5dxLAPK2yZJ2iKkP8FiCTmr,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qraRYTqK272tN5SSikvxJSHEQJhwPb6Z2sQdWdBntD52cAZWZiCL,554,CkpZMnyZ6GYgQFAuLLMjMotyaHv52GaiJn5o474wPeq6ddGT5KMy5,0.014500000,1141.550000000,,PAYMENT
2022-07-10 22:39:00,156547,3NKH8UL6TMwPphFT3EvCSJECftgVwEzHembmj5wnpLWRdrvymSPU,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qraRYTqK272tN5SSikvxJSHEQJhwPb6Z2sQdWdBntD52cAZWZiCL,350,CkpZDgmKkMMBYXLY3zYqJwXwD9eirjxKJdaXvxTJxsPniC4X93Bo1,0.001026700,0.000920580,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qraRYTqK272tN5SSikvxJSHEQJhwPb6Z2sQdWdBntD52cAZWZiCL,239,CkpZ5QuhxoqugW6YcdeybSNkYhyGzigVFZnGbhddU9QSvcVydw5B8,0.001024750,0.000135420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:18:00,146781,3NKxT166oHiW1KxDzu6tNF3EGeoGFzHujej698qEuqkMkYG1wsFk,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qraRYTqK272tN5SSikvxJSHEQJhwPb6Z2sQdWdBntD52cAZWZiCL,97,CkpYucYq2FK7BqwtHfSKX7uEt77SEizAbbYFAwoWcDmpnZfDB1jhm,0.001069500,0.000561400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-03 15:18:00,144321,3NKmAkKrHGJEiXQyhaDjnuRGrMZTWXwo5eoWrhgLB5dvUzEw7yz5,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qraRYTqK272tN5SSikvxJSHEQJhwPb6Z2sQdWdBntD52cAZWZiCL,1487,CkpZiSJBcqNKJr2nwr5BaPNMAV1GDN4uczJgL34Nv5Ht6hswYgMXu,0.015100000,109.003000000,,PAYMENT
2022-05-31 17:45:00,143357,3NKjHUZvMMGHJ8sJayCBgYS7P73FsPHQp4S9R8GsXpTNRWACwc3q,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qraRYTqK272tN5SSikvxJSHEQJhwPb6Z2sQdWdBntD52cAZWZiCL,155,CkpZvnNgdeCLAn476P4o2zh169FZyUH1gRHFYbw2s6Ce7zMZa7ej3,0.039150000,1069.607000000,,PAYMENT
2022-05-31 17:30:00,143353,3NKvShDUnyxVj1Rv1wetK53Ujnsw6fJLgfuBH98waexbRwHwdsAE,B62qraRYTqK272tN5SSikvxJSHEQJhwPb6Z2sQdWdBntD52cAZWZiCL,B62qjU53cRYVf13shcwfwv12kdzwWVJSN8neVwUkBU8wHN7V88xetqg,1,CkpZf6XMJvZhAZwEmJN1fnQ1S3GE6bjyJ8kKCQ4bMzWfNZz3SS5ht,0.250000000,5.000000000,,PAYMENT
2022-05-31 17:24:00,143351,3NK3hLzz9JfQ5ogn5VCF1hT9qVi9EhNwnqWGZ1v7ohKjWu9Vscyv,B62qraRYTqK272tN5SSikvxJSHEQJhwPb6Z2sQdWdBntD52cAZWZiCL,B62qjU53cRYVf13shcwfwv12kdzwWVJSN8neVwUkBU8wHN7V88xetqg,0,CkpZuEAWRHPPtQyQR9EeCFQ9EsCZxxwzGpZPM9FMWrnBzV5TY2Zcr,0.250000000,2.000000000,,PAYMENT
2022-05-28 00:54:00,142163,3NLM6frDjXrDrywEAGkJkW7d91WpYDkydcM6PU8o9f1XCVc9YCZo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qraRYTqK272tN5SSikvxJSHEQJhwPb6Z2sQdWdBntD52cAZWZiCL,1325,Ckpa6kX8yG6PUNGx8o82nLspa3iN4t11GDmKsPKVF5aREwbbUfnqZ,0.005500000,10.000000000,,PAYMENT
