Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:42:00,352448,3NKB2QRDmyi2gjrYzJS3GUSZAxM5gPxBaHswWa4buh62NuKSAdQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTS8RsXKVvtChcTg7TYhpnNWvm9pcmDvYraCUT8WSfVECDTY1r,556362,Ckpa9j73WzAwfRGfDBtkUeDZp44xnTA18v7jWwznn211jnrGD9XfR,0.001000000,0.016737545,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:03:00,348194,3NLnGNEybmMXk7pNhjz7xhBmvicS3GDmwwv1pJfcP2TCUE2E4g5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTS8RsXKVvtChcTg7TYhpnNWvm9pcmDvYraCUT8WSfVECDTY1r,538998,CkpZ8gxC1bJmKoStuwTS3VTEsit6t3Bfq1GCf5SnoigMv7HCirAek,0.001000000,0.016102504,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTS8RsXKVvtChcTg7TYhpnNWvm9pcmDvYraCUT8WSfVECDTY1r,521817,CkpaAEhzBtDvL78Sw5dJRMtsKG1yoUwAQM8jKz4dtzEBcYxNnnaYk,0.001000000,0.015088682,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTS8RsXKVvtChcTg7TYhpnNWvm9pcmDvYraCUT8WSfVECDTY1r,504357,CkpYVMgZgSkMLRjMDhKs7U4uK7tQZe1jRQLpmynyEBpHpooWeTdbL,0.001000000,0.017595739,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:48:00,336936,3NLJz9bdRfGLihds6BgozU98gzGV73T3JJ9PFEZTXiQHhFPNq7CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTS8RsXKVvtChcTg7TYhpnNWvm9pcmDvYraCUT8WSfVECDTY1r,487365,CkpZzRBfFe2Y57YbzHXDvh77jbhA6tXYrEj2nfwacQwSDwMWUGugr,0.001000000,0.017886101,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:45:00,333449,3NLJD3YXSxNWiFaurz1wHBAUfiKckR39oG4mQkbwcFDimqh8r75X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTS8RsXKVvtChcTg7TYhpnNWvm9pcmDvYraCUT8WSfVECDTY1r,471624,CkpYV35Mwwe9J6i8CNj2XR4LqbSb1PcmKpDvABcKxcXzC9EzWq3cZ,0.001000000,0.016163118,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTS8RsXKVvtChcTg7TYhpnNWvm9pcmDvYraCUT8WSfVECDTY1r,456338,CkpYYHjvUEhX2ewpDgBVjV7wgLcZt4tWGyXahnLVEet6z8GekhAJo,0.001000000,0.014880773,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTS8RsXKVvtChcTg7TYhpnNWvm9pcmDvYraCUT8WSfVECDTY1r,442669,CkpZ94J5xVFHPLqEWLXFPBrtHWrXSZaJn9DJSozt9wu3CyCXkEPDt,0.001000000,0.016684952,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 21:45:00,321298,3NLEk9dKcLYd1tY2fKqHfToe494wMLn1F9dsFiHrwmibwzs4ZZi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTS8RsXKVvtChcTg7TYhpnNWvm9pcmDvYraCUT8WSfVECDTY1r,429645,CkpZCd32hsgXqXDR5kh24hMLiBAsJMQZgRkXTTQrVdoYJajj8ErMB,0.001000000,0.016703440,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTS8RsXKVvtChcTg7TYhpnNWvm9pcmDvYraCUT8WSfVECDTY1r,416770,Ckpa5DoifbkrVegMQUnDodhAwvzfVnrrEtwjKVu1QwhCMBJPdCha9,0.001000000,0.018344334,payout_from_AURO_Epoch_67,PAYMENT
