Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-16 17:12:00,138420,3NLTw4QxSBaFxAE3nS9EqvQrLnWWrQ1ZDHKwQ9BX6Damqju6Dc9a,B62qjTaGEYFwLHadgFkWbS9KCWd6JNaPXsLo2Bbh5BahNrSupGCDDwu,B62qpf8To6f7AoGyugq2U5ebzpK8SVzK65a1jGsBrY9rtDSMMKL2vH4,8,CkpZ2V9XEkQJBRXFZYu7grLmcKzWGYAp4QLDRY112U5FYqeA287Uo,0.010100000,0.121937224,,PAYMENT
2022-05-07 23:24:00,135573,3NKWVH9P4pk7wSHPag2qth6y2yd8PrgXZZBxBnqJ3tqfSeqfErZ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjTaGEYFwLHadgFkWbS9KCWd6JNaPXsLo2Bbh5BahNrSupGCDDwu,19227,CkpYTGKSMtCPWhL4ouKTMciCpNp5uWLSAsRzZwCgG6mBFwS3HrDJ9,0.001100000,0.132037224,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-21 02:06:00,130074,3NLoXVc1fz1vmUYEQcMa94LeeZMo3k3h5mdMViqwsa9FpgmkEudS,B62qjTaGEYFwLHadgFkWbS9KCWd6JNaPXsLo2Bbh5BahNrSupGCDDwu,B62qk6VfxcNEUsgD49dCxSf9Q2B6kjp16Cu5HCTEszAHf4fwCSqCdQ9,7,CkpZ8xKBpNZJS5zri1r5iekyrdzGLzVWwBkBT7uxrDuqzWdJGmm8g,0.010100000,1131.641300000,,PAYMENT
2022-04-20 11:33:00,129872,3NLjuKtJbFQTKtpBgyEFsG6QKPYZAP9dREE8M7mqPgjy9Vvcvsxt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTaGEYFwLHadgFkWbS9KCWd6JNaPXsLo2Bbh5BahNrSupGCDDwu,55438,CkpZ9iSVcS8Q934T3jEnVXAymRGukraYRN8F4CfTh8fZyVDXDfTxK,0.050000000,1005.651400000,,PAYMENT
2022-04-19 15:39:00,129602,3NLnfGoAshJQ5ikY9p5tvoj7HJ1mPJbufSDedTmTh6xDEhP6uU8H,B62qpf8To6f7AoGyugq2U5ebzpK8SVzK65a1jGsBrY9rtDSMMKL2vH4,B62qjTaGEYFwLHadgFkWbS9KCWd6JNaPXsLo2Bbh5BahNrSupGCDDwu,8,CkpYQU5ro2yFjbS7R3GsSMpTRWX2MjrnLAiysRf6f4F5rZjQGFyVs,0.010100000,126.000000000,,PAYMENT
2022-04-16 04:24:00,128453,3NKButDa3FQEwdKKzn26ZztMSZct1t8E6bY8p7HwA1nuL9sFVnPE,B62qjTaGEYFwLHadgFkWbS9KCWd6JNaPXsLo2Bbh5BahNrSupGCDDwu,B62qnzYyTnLJSBYT2E1kpPwppgRUftNG25Mcr2vw2sM2D8EbRikqseC,6,CkpYfRnYgsRAdBkCWA6v1jLg4Q2nxJ7yUKfHaVR5CBz3b1swi3ASG,0.010100000,573.794274400,,PAYMENT
2022-04-15 07:30:00,128172,3NL32xTx9EsBs5tu2zPDJqWSftDH9w7QGzt85s4yMZBUeR1XYP4g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTaGEYFwLHadgFkWbS9KCWd6JNaPXsLo2Bbh5BahNrSupGCDDwu,54892,Ckpa5qWoLL7uRKSp9Q4ZyqFj6RZTP7rSW6mmAhdA46HP4cQ5DrScY,0.050000000,208.390900000,,PAYMENT
2022-04-15 01:42:00,128095,3NKRjqQ7QcnhXrQmUZLewUuhDH7KUeqdXeTKrSMbAqmVCVSnq4tj,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qjTaGEYFwLHadgFkWbS9KCWd6JNaPXsLo2Bbh5BahNrSupGCDDwu,33,CkpZAoTYwPeRoKcviUEtgaHocTM8DhZUd6Z93ZhqjUGft28DrUkKu,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-14 09:39:00,127880,3NLMgWz2LyAnfNiBBrwLVRyLJVjyW7rfk7sFgy8jTmW1ZmGCmpnE,B62qjTaGEYFwLHadgFkWbS9KCWd6JNaPXsLo2Bbh5BahNrSupGCDDwu,B62qpf8To6f7AoGyugq2U5ebzpK8SVzK65a1jGsBrY9rtDSMMKL2vH4,5,CkpZrryPibA3qDpRm8dvJYWZujbQugeJGo6yLR3VsNMv7BLG9b37n,0.010100000,35.000000000,,PAYMENT
2022-04-10 11:57:00,126592,3NL6aUrDDm91kf1Fro5gnSwDA724eAMPrJ1F2NnFFLjWqsWSUP7r,B62qjTaGEYFwLHadgFkWbS9KCWd6JNaPXsLo2Bbh5BahNrSupGCDDwu,B62qk6VfxcNEUsgD49dCxSf9Q2B6kjp16Cu5HCTEszAHf4fwCSqCdQ9,4,CkpZ8JfxoZv7LS9yXvfxDoH3PQSPCuJD1pgtfqnpYuj2nA7SJGQWp,0.010100000,100.000000000,,PAYMENT
