Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 09:54:00,213715,3NLcR8tca5qSFnbMuQZBypkD3Sh2LEceg5eGVkTnM7JafnG7iros,B62qqqQZpg7VYoM3T9MBawTojzk5gRjx1FHuu3tW9iSenUb7pPVxTdB,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,6,CkpYVQpNGDAJBdb3AYpvsfg6rMUgjh4Z1NyBb51H9jX2s4AU4xuSc,0.001000000,0.009000000,,PAYMENT
2021-07-05 07:30:00,37799,3NKy7gTsYPzDo3B8AZxKS9uQpfdye8ZBGNWGwdW8mXF1cjFhsEcP,B62qqqQZpg7VYoM3T9MBawTojzk5gRjx1FHuu3tW9iSenUb7pPVxTdB,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,5,CkpaKUZsZEkTaFqAPg9HenCet9sZcq1n1Em16VifMUSbjSn9qXXBF,0.010000000,102.877414000,,PAYMENT
2021-06-02 02:03:00,26346,3NKK2nGhjmonK8pa9xRh9tmTifAxY1WFTWAr4TgYUQUvSo3ZgggV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqqQZpg7VYoM3T9MBawTojzk5gRjx1FHuu3tW9iSenUb7pPVxTdB,150,CkpZS5h3jTVskQkkqRHWY5iqNhxoUaXoXpwWv4ovYAxnA6yNueovc,0.020000000,62.554418000,,PAYMENT
2021-06-01 18:57:00,26260,3NKNcmVLapDcnCmygdHt7cBaUfgydFPyh5KBFhaVsHnt9qggGAup,B62qqqQZpg7VYoM3T9MBawTojzk5gRjx1FHuu3tW9iSenUb7pPVxTdB,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,CkpYQrjFvcNxoSkMxsWmRX4PNgvkXQHxR7aLxSojxryk4RZmx5ii1,0.010000000,12.590406000,,PAYMENT
2021-06-01 18:48:00,26258,3NLQFbVE2ZqQAkxMBApBgvzvJk5sFfJLishV9jPMSaTPMgT9CGkV,B62qqqQZpg7VYoM3T9MBawTojzk5gRjx1FHuu3tW9iSenUb7pPVxTdB,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,CkpYmTGfMDQU9t1Gbh4o9m4vTq5rMzHkbKDVz7kX8ApQimj4JTfx8,0.010000000,12.590406000,,PAYMENT
2021-06-01 18:39:00,26255,3NLUF7snG8p4d1SLNd3VMvMSkLZc74gTGsn1UUQBxfg7rNUbLTrW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqqQZpg7VYoM3T9MBawTojzk5gRjx1FHuu3tW9iSenUb7pPVxTdB,119,CkpZMofwACT6Yofvtq3eXq4gmhyqwyJSzikNrcYBBsnAkP4oLHGdp,0.010000000,12.590406000,,PAYMENT
2021-06-01 18:33:00,26254,3NKMWwYPhp32Q5yBBRg8ChdTWsTVG8RwQbQM6HtASrmULiVMPDcN,B62qqqQZpg7VYoM3T9MBawTojzk5gRjx1FHuu3tW9iSenUb7pPVxTdB,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpYxyoehCqfcskWVSeu8TTXWZQ5BnyqwRW13PBGPzpyZmitugby3,0.010000000,11.496598000,,PAYMENT
2021-06-01 18:21:00,26251,3NK3ZtQvteuwKGqX9yDt7LiFvx2rZusfnsNSzkWSLfwgEbfbeM8v,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qqqQZpg7VYoM3T9MBawTojzk5gRjx1FHuu3tW9iSenUb7pPVxTdB,127,CkpYqDTffLAHXHQ8jLz7FGJadDUtG8oKP21xKUfDuXcVnm7wCQ2z3,0.003000000,64.460000000,,PAYMENT
2021-06-01 18:21:00,26251,3NK3ZtQvteuwKGqX9yDt7LiFvx2rZusfnsNSzkWSLfwgEbfbeM8v,B62qqqQZpg7VYoM3T9MBawTojzk5gRjx1FHuu3tW9iSenUb7pPVxTdB,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,1,CkpYt1Sv18Z1aiJ1nuuYdrRWuLB2EmHUWiS8RsNDqnnAbJCjGfcKx,0.010000000,11.486598000,,PAYMENT
2021-06-01 18:00:00,26248,3NL1ueSa1rnHhdwKLUoveic7f4YahCkjEb6L6NGJ93LRN7gjyve2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqqQZpg7VYoM3T9MBawTojzk5gRjx1FHuu3tW9iSenUb7pPVxTdB,108,CkpYiVFtVGV1bBaUtFLBvD4RwqxvzedT19B1zB6kZSa7KrBZG5Spv,0.010000000,11.496598000,,PAYMENT
