Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,67414,CkpZtQBVsnEgEXj8ppCt68FgkAaSPhzA7omu3uPaZTFreYSxEpSsh,0.003000000,10.570564680,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,66157,CkpZiPZr1rhy1mAYCb8knwCamT3V9JVuuG2aka4pV6HBXs9zMoXmM,0.003000000,11.776199630,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,64907,CkpZGbzYi8fBU8mer4u4Fz2xK5m6RZBxQevq5GQ9smxXjv7MyMcXc,0.003000000,13.225407480,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,63648,CkpYyNaCfUXnhzPGLEB6aX7Sz595B923nWfTCNEFyePj6uEZG6erz,0.003000000,18.730117430,WeStake.Club payout #74,PAYMENT
2024-03-30 18:09:00,341718,3NLLT9KpS6wj9GHJQqqL3CXm2z3nF5pLUFb2LcAX5UMzQfTGwUuw,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,B62qn2mTiwPZEeRVxa5tv9ndh29ZUnct1j6V1DVaNBzZTVtRi7e8war,1,Ckpa7i8JYCK7PuXwdHdj3APXkqSSdziDGiypzyjwD55GdCUAz8STX,0.031714350,880.000000000,bybit.com,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,62447,CkpYdTYssRwDCoBMsK8LgLGFyCNs9AA3MCTMzFtG7ygZWgeY4fJ63,0.003000000,14.151182440,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,61265,CkpZ2ZNCDpbnDQ7nnVuxcn2rTzWZLarNxNj4Synrax6ki3oCybRrp,0.003000000,16.098792060,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,59971,CkpZY4dhCL8QEJaC9MnbngnayZxTuSdzxeYtBhqUZ7DHmNijL52uM,0.003000000,23.157313740,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,58755,Ckpa1U9BiCALsoqNXiNvxRSaz27NY3TWFNW3h2BmcWY1uvLcqMhqb,0.003000000,22.092729590,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,57566,CkpYtSG6fGZXLf6ni8QHKRBFAWSqCWbDKhmxFKdgU5oZKaCAj9dyH,0.003000000,18.492283900,WeStake.Club payout #69,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,56402,CkpZgeCCpdqXL3jG5619vXe2KDfGqKHSo85GvbYw3NtB55DFiGo3Q,0.003000000,18.227397590,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,55194,CkpaAYLSwz6KdhpYxWkmmwLV5x4vav5a939MFrtBX4mfBhQ5VgqGm,0.003000000,18.325897650,WeStake.Club payout #67,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,719,Ckpa54C7ck9ihXYWr2rFf1UqKW1zW9grrCNvBHarmpQkMs2bxj4dB,0.001043260,0.000456000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,54012,CkpYtkS5SQiszXqQiWWuUwZWPq7ySiXjLShd2FoEbaJcHDfqMMxAz,0.003000000,17.118795720,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,52801,CkpYxSwUUj3VCChZxXHJB6byCGcsJwDYvAFugZ5S577nrSvSVUt9P,0.003000000,19.871369630,WeStake.Club payout #65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,51642,CkpYwGkQFwz5PHQMWiHT1vDeEA8EJxFG6R4eKd1sPa7sBe4tdBQv5,0.003000000,17.207111270,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,50394,CkpZ8fdRtzEYMqSGsbCRqDZkqXTKnMuiyW6NDcq7cHaaL124GQesb,0.003000000,20.107772030,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,49310,CkpZi9UwzjtWuBpd99xtkP3tkEtvGfYRAjS6FMBqBjCwQYFZAEGoB,0.003000000,12.453155400,WeStake.Club payout #62,PAYMENT
